"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Kautskys"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Basketball_League_(United_States)_teams"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_teams_in_Indianapolis"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_basketball_teams"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys","http://www.w3.org/2004/02/skos/core#prefLabel","Indianapolis Kautskys"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys","http://dbpedia.org/ontology/wikiPageID",61715885
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys","http://dbpedia.org/ontology/wikiPageRevisionID",952581588
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Indianapolis_Jets"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indianapolis_Kautskys?oldid=952581588&ns=14"
