"subject","predicate","object"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/2000/01/rdf-schema#label","Thorlabs"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/2000/01/rdf-schema#label","Thorlabs"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/2000/01/rdf-schema#comment","Die Thorlabs GmbH in Bergkirchen und Lübeck entwickelt, fertigt und vertreibt Komponenten, Module und Geräte zur Erzeugung, Transport und Messung von Licht, sowie Geräte für optische Kohärenztomographie und photoakustische Analyse.In der Thorlabs GmbH arbeiten über 200 Mitarbeiter. Das Unternehmen vertreibt nach eigenen Angaben über 20.000 Produkte und liefert diese meist am Tag nach der Bestellung."
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/2000/01/rdf-schema#comment","Thorlabs, Inc. is an American privately held optical equipment company headquartered in Newton, New Jersey. The company was founded in 1989 by Alex Cable, who serves as its current president and CEO. As of 2018, Thorlabs has annual sales of approximately $500 million. Outside its multiple locations in the United States, the company has offices in Brazil, Canada, China, France, Germany, Japan, Sweden, and the United Kingdom. It sells approximately 20,000 different products."
"http://dbpedia.org/resource/Thorlabs","http://xmlns.com/foaf/0.1/name","Thorlabs"
"http://dbpedia.org/resource/Thorlabs","http://xmlns.com/foaf/0.1/homepage","https://www.thorlabs.com"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/property/name","Thorlabs"
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.04965972900391
"http://dbpedia.org/resource/Thorlabs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.74913024902344
"http://dbpedia.org/resource/Thorlabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thorlabs_logo.png"
"http://dbpedia.org/resource/Thorlabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beam_splitter_-_Thorlabs_logo_(3794835939).jpg"
"http://dbpedia.org/resource/Thorlabs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Thorlabs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Thorlabs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photonics_companies"
"http://dbpedia.org/resource/Thorlabs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Sussex_County,_New_Jersey"
"http://dbpedia.org/resource/Thorlabs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1989"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageID",45477128
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageRevisionID",1083009984
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Sussex_County,_New_Jersey"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interband_cascade_laser"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1989"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beam_splitter_-_Thorlabs_logo_(3794835939).jpg"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover_Township,_New_Jersey"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador_retriever"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessup,_Maryland"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milling_machine"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_New_Jersey"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microscope"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_cascade_laser"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownfield"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Cable"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibration"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Herald"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photonics"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling,_Virginia"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montreal"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_Township,_New_Jersey"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Polytechnique_de_Montréal"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_Focus_World"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_development"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photonics_companies"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optomechanical"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood,_Massachusetts"
"http://dbpedia.org/resource/Thorlabs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optomechanics"
