"subject","predicate","object"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePerthRegion(WesternAustralia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheKimberley(WesternAustralia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/2000/01/rdf-schema#label","Bird Island (Western Australia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/2000/01/rdf-schema#label","Bird Island (Western Australia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/2000/01/rdf-schema#comment","Bird Island är en ö i Australien. Den ligger i delstaten Western Australia, omkring 40 kilometer sydväst om delstatshuvudstaden Perth. Runt Bird Island är det tätbefolkat, med 257 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 1 018 millimeter. Den regnigaste månaden är maj, med i genomsnitt 176 mm nederbörd, och den torraste är februari, med 9 mm nederbörd."
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/2000/01/rdf-schema#comment","Bird Island is the name of three islands in Western Australia. Two are in the Kimberley region, and the third is off the coast of Rockingham, about 2 kilometres (1.2 mi) south of Garden Island (Western Australia)."
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.27751541137695
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.6902542114258
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GardenIsland.gif"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Kimberley_(Western_Australia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Perth_region_(Western_Australia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageID",40843605
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1085207147
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham,_Western_Australia"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_of_Perth,_Western_Australia"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mungalalu_Truscott_Airbase"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Rocks_and_Sterna_Island_Important_Bird_Area"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_Island_(Shoalwater,_Western_Australia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GardenIsland.gif"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalumburu,_Western_Australia"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Gulf"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Island_(Western_Australia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Perth_region_(Western_Australia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome,_Western_Australia"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Peron"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Island_(Western_Australia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Kimberley_(Western_Australia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitsunday_Islands"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_(Western_Australia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_River"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bird_Island_(Western_Australia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16257085"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bnPu"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2078695/"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bird_Island_(pulo_sa_Ostralya,_State_of_Western_Australia,_lat_-32,28,_long_115,69)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bird_Island_(Western_Australia)"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp0jk0"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/strokeColour","#C60C30"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/strokeWidth",3
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WesternAustralia-geo-stub"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GardenIsland.gif?width=300"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/frame","yes"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/frameHeight",222
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/frameWidth",222
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/id","Q16257085"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/id","Q21894157"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/id","Q21943887"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/text","Bird Island at the mouth of the Admiralty Gulf in Western Australia."
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/text","Bird Island in the gulf at the mouth of the King Edward River in Western Australia."
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/text","Bird Island near Cape Peron off the coast of Western Australia."
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/title","Bird Island"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/type","shape"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/property/zoom",14
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://www.georss.org/georss/point","-32.277514 115.690257"
"http://dbpedia.org/resource/Bird_Island_(Western_Australia)","http://dbpedia.org/ontology/abstract","Bird Island är en ö i Australien. Den ligger i delstaten Western Australia, omkring 40 kilometer sydväst om delstatshuvudstaden Perth. Runt Bird Island är det tätbefolkat, med 257 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 1 018 millimeter. Den regnigaste månaden är maj, med i genomsnitt 176 mm nederbörd, och den torraste är februari, med 9 mm nederbörd."
