"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalPartiesInSlovenia"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1994"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInLjubljana"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInSlovenia"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/2000/01/rdf-schema#label","Democratic Party of Slovenia"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/2000/01/rdf-schema#label","Partit Democràtic d'Eslovènia"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/2000/01/rdf-schema#label","Demokratska stranka Slovenije"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/2000/01/rdf-schema#label","Democratische Partij van Slovenië"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/2000/01/rdf-schema#label","Partito Democratico di Slovenia"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/2000/01/rdf-schema#comment","The Democratic Party of Slovenia (Slovene: Demokratska stranka Slovenije) is an extra-parliamentary centrist political party in Slovenia. It was established in March 1994, when the majority of the then existing Democratic Party (Slovene: Demokratska stranka) led by Dimitrij Rupel joined the ruling Liberal Democracy of Slovenia. A minority of the party membership decided to stay in opposition and continue the legacy of the Democratic Party."
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/2000/01/rdf-schema#comment","El Partit Democràtic d'Eslovènia (eslovè Demokratska stranka Slovenije, DSS) fou un partit polític eslovè fundat el 1994 quan la majoria del Partit Democràtic (Demokratska Stranka) dirigida per Dimitrij Rupel es va unir a la governant Liberal Democràcia d'Eslovènia. Una minoria del partit decidí mantenir-se a l'oposició i continuar el llegat del partit."
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Democratico di Slovenia (in sloveno Demokratska stranka Slovenije) è un partito sloveno centrista. Il partito nacque nel 1994 come rifondazione del Partito Democratico, la cui maggioranza aveva deciso di aderire a Democrazia Liberale di Slovenia. Aderirono al partito 3 dei 6 parlamentari del Partito Democratico (France Bučar, Anton Peršak e Danica Simšič). Alle successive elezioni del 1996, il partito ottenne il 2,68% dei voti e nessun seggio. Da allora non è più riuscito a tornare all'Assemblea nazionale. Nel 2007 fu siglato un accordo di cooperazione con i Socialdemocratici."
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/2000/01/rdf-schema#comment","Demokratická strana Slovinska (Demokratska stranka Slovenije; DS) je slovinská neparlamentní středová politická strana. Strana vznikla v roce 1994, kdy původní Demokratickou stranu (Demokratska stranka) opustila skupina kolem , která přešla do Liberální demokracie Slovinska. Zbývající členové DS se rozhodli zůstat v opozici a pokračovat v odkazu Demokratické strany."
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://www.w3.org/2000/01/rdf-schema#comment","De Democratische Partij van Slovenië (Sloveens:Demokratska stranka Slovenije), ook Demokrati Slovenije genoemd en afgekort tot DS, is een Sloveense politieke partij, die werd opgericht op 12 maart 1994. De partij is voortgekomen uit de Democratische Partij, die in 1994 opging in de Liberale Democratie van Slovenië. De partij heeft sinds haar bestaan geen succes geboekt: bij landelijke verkiezingen behaalde zij 2,68 % (1996), 0,75% (2000), 0,28 % (2004), hetgeen geen zetels opleverde. De Democratische Partij is sporadisch in het lokaal bestuur vertegenwoordigd. Voorzitter is Mihael Jurak."
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Ljubljana"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Slovenia"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Slovenia"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1994"
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://dbpedia.org/ontology/wikiPageID",20936533
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://dbpedia.org/ontology/wikiPageRevisionID",1074496491
"http://dbpedia.org/resource/Democratic_Party_of_Slovenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEMOS_coalition"
