"subject","predicate","object"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalDocuments"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/2000/01/rdf-schema#label","بطاقة عمل"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/2000/01/rdf-schema#label","Work card"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/2000/01/rdf-schema#comment","A work card is like an identity card which verifies that a person has been given work, or is eligible to perform work in a given profession or jurisdiction. The work card is not a work visa, although it may be used in conjunction with a work visa, permanent resident card or other documentation. Work cards are often used in countries with high unemployment to certify that the individual meets certain legal requirements (such as head of household, or with dependent children) making him or her eligible for work."
"http://dbpedia.org/resource/Work_card","http://www.w3.org/2000/01/rdf-schema#comment","تشبه بطاقة العمل بطاقة الهوية، وتهدف إلى التعريف بأن الشخص قد منح عملاً أو أنه مؤهل لأدعاء عمل في مهنة معينة. بطاقة العمل ليست تأشيرة، على الرغم من أنها قد تستخدم مع تأشيرة العمل أو بطاقة الإقامة أو مع وثائق أخرى.تستخدم بطاقات العمل عادة في الدول التي تعاني من معدلات بطالة مرتفعة للمصادقة على أن الشخص يلبي بعض المتطلبات القانونية (كأن يكون رب أسرة أو يعيل أطفالاً)، ما يؤهله الحصول على عمل.كما تستخدم بطاقات العمل في بعض قطاعات العمل، كقطاع الإنشاءات (حيث يتطلب الأمر تدريباً والحصول على مهارات السلامة المهنية)"
"http://dbpedia.org/resource/Work_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_documents"
"http://dbpedia.org/resource/Work_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageID",2683953
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageRevisionID",1122598262
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_card"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_(document)"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Permanent_Resident_Card"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Identity_documents"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_permit"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_shop"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xt42"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطاقة_عمل"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xaG3"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Work_card"
"http://dbpedia.org/resource/Work_card","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8034611"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/abstract","A work card is like an identity card which verifies that a person has been given work, or is eligible to perform work in a given profession or jurisdiction. The work card is not a work visa, although it may be used in conjunction with a work visa, permanent resident card or other documentation. Work cards are often used in countries with high unemployment to certify that the individual meets certain legal requirements (such as head of household, or with dependent children) making him or her eligible for work. Work cards are also used in certain industries like construction (where specialized training and safety skills are required) or gambling (where background and credit checks are required to reduce the incidence of crime). In Brazil, workers' cards (carteira de trabalho) are signed by employers as a guarantee and recognition that workers are to receive rights and benefits. The cards differentiate employees who work on a cash basis from those who are entitled to receive protections like sick days, social security, and vacation days. Work cards are used in some employment situations, such as prostitution, so that government officials may track the number of workers in a given industry. Frequent renewal of work cards may also be required to ensure that workers undergo regular health check-ups, or to gather information on working conditions or the incident of crime (such as assault against the prostitute, or a prostitute's criminal background). Work cards are increasingly used in the European Union (EU) to verify an individual's citizenship in a member-nation, and the kind of work which that individual may engage in. For example, citizens of states with provisional membership in the EU must obtain both an EU work card and a work card from nation in which they wish to work. In cases where a union has won the closed shop, a work card may be issued by a trade union. The work card will permit the non-union worker to work in the industry or for the employer with union permission."
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/abstract","تشبه بطاقة العمل بطاقة الهوية، وتهدف إلى التعريف بأن الشخص قد منح عملاً أو أنه مؤهل لأدعاء عمل في مهنة معينة. بطاقة العمل ليست تأشيرة، على الرغم من أنها قد تستخدم مع تأشيرة العمل أو بطاقة الإقامة أو مع وثائق أخرى.تستخدم بطاقات العمل عادة في الدول التي تعاني من معدلات بطالة مرتفعة للمصادقة على أن الشخص يلبي بعض المتطلبات القانونية (كأن يكون رب أسرة أو يعيل أطفالاً)، ما يؤهله الحصول على عمل.كما تستخدم بطاقات العمل في بعض قطاعات العمل، كقطاع الإنشاءات (حيث يتطلب الأمر تدريباً والحصول على مهارات السلامة المهنية) تستخدم بطاقات العمل في بعض هيئات التوظيف لإتاحة المجال للمسؤولين الحكوميين تتبع أرقام العمال في مجال معين كما في الدعارة. يتطلب الأمر أحياناً التجديد المتكرر لبطاقات العمل لضمان أن العمال يخضعون للفحوص الطبية الدورية أو لجمع معلومات عن ظروف العمل زاد استخدام بطاقات العمل في الاتحاد الأوروبي للتحقق من مواطنة الأفراد في الدول التي يعملون فيها وأنواع العمل التي ينخرطون فيها. على سبيل المثال مواطنو الدول ذات العضوية المؤقتة في الاتحاد الأوروبي يجب أن يحصلوا على بطاقة عمل من الاتحاد الأوروبي وبطاقة عمل من الدولة التي يرغبون في العمل فيها."
"http://dbpedia.org/resource/Work_card","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Work_card?oldid=1122598262&ns=0"
"http://dbpedia.org/resource/Work_card","http://dbpedia.org/ontology/wikiPageLength",4299
