"subject","predicate","object"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Blackwater Residential Historic District"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Blackwater Residential Historic District is a national historic district located at Blackwater, Cooper County, Missouri. The district encompasses 25 contributing buildings in a predominantly residential section of Blackwater. It developed between about 1891 and 1946, and includes representative examples of Queen Anne and Bungalow / American Craftsman style architecture. Notable buildings include the H. D. Quigg House (1891), Fray House (1905), W. L. Abney House (c. 1919), Tom J. Sims House (c. 1915), Ray McClain House (1932), and Emily Hill House (c. 1909)."
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://xmlns.com/foaf/0.1/name","Blackwater Residential Historic District"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/property/name","Blackwater Residential Historic District"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9808349609375
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.99250030517578
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Blackwater,_Missouri"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cooper_County,_Missouri"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Missouri"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Craftsman_architecture"
"http://dbpedia.org/resource/Blackwater_Residential_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
