"subject","predicate","object"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/2000/01/rdf-schema#label","Jeannou"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/2000/01/rdf-schema#label","Jeannou"
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/2000/01/rdf-schema#comment","Jeannou is a 1943 French comedy film directed by Léon Poirier and starring Michèle Alfa, Saturnin Fabre and Thomy Bourdelle. The film's sets were designed by the art director . It was partly shot on location in Mouzens in the Dordogne region. The film was made during the German occupation of France and is notable for its Vichyist theme of returning to the land. Poirier had already displayed his Nationalist sympathies with his patriotic films Verdun and The Call of Silence."
"http://dbpedia.org/resource/Jeannou","http://www.w3.org/2000/01/rdf-schema#comment","Jeannou est un film français réalisé par Léon Poirier et sorti en 1943."
"http://dbpedia.org/resource/Jeannou","http://xmlns.com/foaf/0.1/name","Jeannou"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/property/name","Jeannou"
"http://dbpedia.org/resource/Jeannou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeannou_film.jpg"
"http://dbpedia.org/resource/Jeannou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/Jeannou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Léon_Poirier"
"http://dbpedia.org/resource/Jeannou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_films"
"http://dbpedia.org/resource/Jeannou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_French-language_films"
"http://dbpedia.org/resource/Jeannou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_comedy_films"
"http://dbpedia.org/resource/Jeannou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaumont_Film_Company_films"
"http://dbpedia.org/resource/Jeannou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_comedy_films"
"http://dbpedia.org/resource/Jeannou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_French_films"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageID",56408719
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageRevisionID",1110730875
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouzens,_Dordogne"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Salabert"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Poirier"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Labry"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Arius"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomy_Bourdelle"
"http://dbpedia.org/resource/Jeannou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_films"
