"subject","predicate","object"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInIllinois"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/2000/01/rdf-schema#label","WFRX"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/2000/01/rdf-schema#comment","WFRX (1300 AM) is a radio station licensed to West Frankfort, Illinois, United States. The station airs a sports format, and is owned by Withers Broadcasting, through Withers Broadcasting of Southern Illinois, LLC. It is the first radio station in the United States to play a Beatles record on air."
"http://dbpedia.org/resource/WFRX","http://xmlns.com/foaf/0.1/name","WFRX"
"http://dbpedia.org/resource/WFRX","http://xmlns.com/foaf/0.1/homepage","http://www.955thefan.com/"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/property/name","WFRX"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.88444519042969
"http://dbpedia.org/resource/WFRX","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.92888641357422
"http://dbpedia.org/resource/WFRX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WFRX_95.5TheFan_logo.png"
"http://dbpedia.org/resource/WFRX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Illinois"
"http://dbpedia.org/resource/WFRX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WFRX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1951"
"http://dbpedia.org/resource/WFRX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Illinois"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageID",41154588
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageRevisionID",1104406311
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Illinois"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_Illinois"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withers_Broadcasting"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Radio"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_in_radio"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1951"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_radio"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_Illinois"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Frankfort,_Illinois"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herrin,_Illinois"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton,_Illinois"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailyregister.com/article/20130828/NEWS/130829338%3Ftemplate=printart"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.955thefan.com/"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/wikiPageExternalLink","https://d.wbcstreaming.com/955thefan/"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WFRX"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fvDr"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zc10bx"
"http://dbpedia.org/resource/WFRX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17036389"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FXL"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois-radio-station-stub"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marion-Carbondale_(IL)_Radio"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AM_station_data"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_Radio_Stations_in_Illinois"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FMQ"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fox_Sports_Radio_stations"
"http://dbpedia.org/resource/WFRX","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WFRX_95.5TheFan_logo.png?width=300"
