"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiceUniversityAlumni"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordUniversityAlumni"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/2000/01/rdf-schema#label","روبرت غاريوت"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/2000/01/rdf-schema#label","Robert Garriott"
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/2000/01/rdf-schema#comment","Robert K. Garriott (born December 7, 1956) is an American video game industry figure and entrepreneur. He co-founded Origin Systems and Destination Games with his brother, Richard Garriott, and was the CEO of NCsoft-North America until 2008. He is the second-eldest son of NASA astronaut Owen K. Garriott. Garriott graduated from the MIT Sloan School of Management in 1983 with a Master of Science in Management and also earned degrees in Electrical Engineering from Rice University, and a master's degree in Engineering Economic Systems from Stanford University."
"http://dbpedia.org/resource/Robert_Garriott","http://www.w3.org/2000/01/rdf-schema#comment","روبرت غاريوت (بالإنجليزية: Robert Garriott)‏ هو مهندس أمريكي، ولد في 7 ديسمبر 1956."
"http://dbpedia.org/resource/Robert_Garriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Garriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIT_Sloan_School_of_Management_alumni"
"http://dbpedia.org/resource/Robert_Garriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Origin_Systems_people"
"http://dbpedia.org/resource/Robert_Garriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_University_alumni"
"http://dbpedia.org/resource/Robert_Garriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Robert_Garriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Robert_Garriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Robert_Garriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_technology_company_founders"
"http://dbpedia.org/resource/Robert_Garriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_businesspeople"
"http://dbpedia.org/resource/Robert_Garriott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageID",2868619
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageRevisionID",1092158874
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origin_Systems"
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_businesspeople"
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIT_Sloan_School_of_Management_alumni"
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Garriott"
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rice_University_alumni"
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Sloan_School_of_Management"
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_developer"
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_Engineering"
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Origin_Systems_people"
"http://dbpedia.org/resource/Robert_Garriott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
