"subject","predicate","object"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Żejtun Corinthians F.C."
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Żejtun Corinthians FC"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Żejtun Corinthians"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Żejtun Corinthians FC"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Зейтун Корінтіанс"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Żejtun Corinthians Football Club"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Zejtun Corinthians FC es un equipo de fútbol de Malta que milita en la Premier League de Malta, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Żejtun Corinthians Football Club, meglio noto come Żejtun Corinthians, è una società calcistica maltese con sede nella città di Żejtun. Nella stagione 2020-2021 milita nella BOV Premier League, la massima divisione del campionato maltese."
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der Żejtun Corinthians Football Club ist ein maltesischer Fußballverein aus Żejtun."
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Зейтун Корінтіанс» (англ. Żejtun Corinthians Football Club) — мальтійський футбольний клуб з міста Зейтун."
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Żejtun Corinthians Football Club is a Maltese football club from the town of Żejtun, which currently plays in the Maltese Challenge League."
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Żejtun Corinthians FC – maltański klub piłkarski, mający siedzibę w mieście Żejtun, w południowo-wschodniej części kraju. Obecnie gra w Maltese First Division."
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://xmlns.com/foaf/0.1/name","Żejtun Corinthians F.C."
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://xmlns.com/foaf/0.1/name","Żejtun Corinthians Football Club"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.zcfcmalta.com/"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://dbpedia.org/property/name","Christian Cassar"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://dbpedia.org/property/name","Robério"
"http://dbpedia.org/resource/Żejtun_Corinthians_F.C.","http://dbpedia.org/property/name","Alessio Cassar"
