"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/2000/01/rdf-schema#label","Епархия Джайпура"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Jaipur"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/2000/01/rdf-schema#label","天主教斋浦尔教区"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Jaipur"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/2000/01/rdf-schema#label","Diocese de Jaipur"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Jaipur"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/2000/01/rdf-schema#label","Diecezja Jaipur"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/2000/01/rdf-schema#label","Bistum Jaipur"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/2000/01/rdf-schema#comment","Епархия Джайпура (лат. Dioecesis Iaipurensis) — епархия Римско-Католической церкви c центром в городе Джайпур, Индия. Епархия Джайпура входит в митрополию Агры. Кафедральным собором епархии Джайпура является ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/2000/01/rdf-schema#comment","天主教齋浦爾教區 （拉丁語：Dioecesis Iaipurensis）是羅馬天主教的一個教區，位於拉賈斯坦邦北部，面積129,060平方公里。受天主教阿格拉总教区管轄。 2005年7月20日建立教區。2006年有教友4,096名，由32名司鐸名管理19個堂區。現任教區主教為。"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/2000/01/rdf-schema#comment","Diecezja Jaipur – diecezja rzymskokatolicka w Indiach. Została utworzona w 2005 w wyniku podziału terenu diecezji Aimer-Jaipur ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Diocese of Jaipur (Dioecesis Iaipurensis) in India was created on July 20, 2005, when the Diocese of Ajmer and Jaipur was split. It is a suffragan diocese of the Archdiocese of Agra. Its bishop is Oswald Lewis, the first one in the diocese's history, previously auxiliary bishop of Meerut. The parish church at Malviya Nagar is now the cathedral for the diocese."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Jaipur","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Jaipur (Dioecesis Iaipurensis) di India dibentuk pada 20 Juli 2005, saat Keuskupan Ajmer dan Jaipur dibagi. Keuskupan tersebut adalah keuskupan sufragan dari Keuskupan Agung Agra. Uskupnya adalah , uskup pertama dalam riwayat keuskupan tersebut, yang sebelumnya adalah uskup auksilier Meerut. Gereja paroki di sekarang adalah katedral untuk keuskupan tersebut."
