"subject","predicate","object"
"http://dbpedia.org/resource/The_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","The Renaissance"
"http://dbpedia.org/resource/The_Renaissance","http://dbpedia.org/ontology/wikiPageID",48358331
"http://dbpedia.org/resource/The_Renaissance","http://dbpedia.org/ontology/wikiPageRevisionID",777923046
"http://dbpedia.org/resource/The_Renaissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/The_Renaissance","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/The_Renaissance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Renaissance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Renaissance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Renaissance?oldid=777923046&ns=0"
"http://dbpedia.org/resource/The_Renaissance","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/The_Renaissance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Renaissance"
