"subject","predicate","object"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1955"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInPalau"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Belau National Museum"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Belau National Museum"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","ベラウ国立博物館"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","벨라우 국립박물관"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/2000/01/rdf-schema#label","Belau National Museum"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","벨라우 국립박물관(영어: Belau National Museum)은 팔라우 코로르에 있는 박물관이며, 벨라우(Belau)는 팔라우어로 '팔라우'를 의미한다. 1955년에 설립되었으며, 미크로네시아에서 가장 오래된 박물관이다. 구관은 원래 남양청의 기상대 청사로 사용되었으며, 중화민국 정부의 지원으로 신관이 지어진 이후 구관은 박물관 부속 도서관으로 이용되고 있다. 팔라우의 국가 유산의 보존 및 홍보, 예술품, 사진, 조각품 등의 유물을 전시하고 있으며, 팔라우의 초대 대통령인 하루오 레멜리크의 흉상이 세워져 있다."
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","ベラウ国立博物館（ベラウこくりつはくぶつかん、Belau National Museum）は、パラオの国立博物館。「ベラウ」とはパラオ語で「パラオ」を指す。"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Belau National Museum (BNM), previously Palau Museum, is a museum in Koror, Palau. It is the oldest continuously run museum in Micronesia."
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Belau National Museum (BNM) ist ein Museum in Koror, Palau."
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national des Palaos ou Belau National Museum est fondé en 1955, il est à ce jour le plus ancien musée de Micronésie. Il est situé à Koror, dans la République des Palaos. Le musée occupait les anciens locaux du Bureau météorologique de l'administration coloniale japonaise. Grâce à l'aide de la république de Taïwan, le musée a été relogé dans un bâtiment neuf. Faustina K. Rehuher-Marugg, future ministre, en est la directrice pendant trente ans, de 1979 à 2009. 
* Façade du ""bai"" 
* Façade latérale gauche 
* Façade latérale droite 
* 
* Bai du Musée ethnologique de Berlin 
*"
"http://dbpedia.org/resource/Belau_National_Museum","http://xmlns.com/foaf/0.1/name","Belau National Museum"
"http://dbpedia.org/resource/Belau_National_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.belaunationalmuseum.net/%7Cwww.belaunationalmuseum.net"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/property/name","Belau National Museum"
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.336389064788818
"http://dbpedia.org/resource/Belau_National_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.4761047363281
"http://dbpedia.org/resource/Belau_National_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Necklace,_sea_urchin_spines,_Palau,_1912_-_Staatlichen_Museums_für_Völkerkunde_München_-_DSC08295.jpg"
"http://dbpedia.org/resource/Belau_National_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Details_on_a_bai_at_the_National_Museum_in_Palau.jpg"
"http://dbpedia.org/resource/Belau_National_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belau_National_Museum.jpg"
"http://dbpedia.org/resource/Belau_National_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BNM_Bai_interior.jpg"
"http://dbpedia.org/resource/Belau_National_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Men's_club_house,_Palau,_1907_-_Südseeabteilung_-_Ethnological_Museum,_Berlin_-_DSC00974.jpg"
"http://dbpedia.org/resource/Belau_National_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Museum_of_Ethnology,_Osaka_-_Story_boards_-_Palau.jpg"
"http://dbpedia.org/resource/Belau_National_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_bai_in_Palau.jpg"
"http://dbpedia.org/resource/Belau_National_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dilukai_from_the_Caroline_Islands,_Belau_(Palau),_19th-early_20th_century,_Metropolitan_Museum_of_Art.jpg"
"http://dbpedia.org/resource/Belau_National_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palau_Museum_Bai_in_1970s.jpg"
"http://dbpedia.org/resource/Belau_National_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artifacts_from_Alaska_and_Palau_-_Museum_of_Cultures_(Helsinki)_-_DSC04977.jpg"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Koror"
"http://dbpedia.org/resource/Belau_National_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_the_United_States"
"http://dbpedia.org/resource/Belau_National_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Palau"
"http://dbpedia.org/resource/Belau_National_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Koror"
"http://dbpedia.org/resource/Belau_National_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1955"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageID",21329310
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1121506524
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_the_United_States"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_Republic_of_China"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonsorol"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau_Botanical_Garden"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berliner_Phonogramm-Archiv"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museums_Scotland"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruo_Remeliik"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Ethnology_(Japan)"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udoud"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Palau"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Finland"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Islands"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1955"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Koror"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Palau"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koror"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnological_Museum_of_Berlin"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonso_Oiterong"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Dark"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Museums"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_(Prague)"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faustina_K._Rehuher-Marugg"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Five_Continents"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bai_(house)"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocheraol"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_museums"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indalecio_Rudimch"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilukai"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Morei"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_E._Morei-Remengesau"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsandculture.google.com/exhibit/palau-s-rich-heritage-in-nature-and-culture/ewISfgIo8Ob7LA%3Fhl=en"
"http://dbpedia.org/resource/Belau_National_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belaunationalmuseum.net/%7Cwww.belaunationalmuseum.net"
