"subject","predicate","object"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishAlternativeMetalMusicalGroups"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2002"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/2000/01/rdf-schema#label","Khoma"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/2000/01/rdf-schema#label","Khoma"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/2000/01/rdf-schema#label","Khoma"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/2000/01/rdf-schema#label","Khoma"
"http://dbpedia.org/resource/Khoma","http://www.w3.org/2000/01/rdf-schema#comment","Khoma (vormals Koma) ist eine im Jahr 2002 gegründete Progressive-/Post-Rock-Band aus Umeå, Schweden."
"http://dbpedia.org/resource/Khoma","http://www.w3.org/2000/01/rdf-schema#comment","Khoma is a progressive and alternative metal musical group from Sweden (Umeå). Some of its members also play with Cult of Luna, The Perishers and The Deportees. Founded by Jan Jämte (vocals), Johannes Persson (guitar) and Fredrik Kihlberg (vocals, piano), the first EP was released in 2002, leading to the album Tsunami in 2004."
"http://dbpedia.org/resource/Khoma","http://www.w3.org/2000/01/rdf-schema#comment","Khoma est un groupe suédois de metal progressif et alternatif, originaire d'Umeå. Certains membres du groupe font également partie de Cult of Luna, The Perishers, et The Deportees. Khoma est un groupe issu de la scène alternative suédoise, et formé de membres appartenant à Cult of Luna, ou encore The Perishers."
"http://dbpedia.org/resource/Khoma","http://www.w3.org/2000/01/rdf-schema#comment","Khoma är ett metalband från Umeå. Kärntruppen består av Jan Jämte (sång), Johannes Persson (gitarr) och Fredrik Kihlberg (gitarr/sång/piano), men man kan säga att bandet har 15 medlemmar allt som allt. De andra medlemmarna är till största delen en blandning av medlemmar från tre andra band från Umeå – Cult of Luna, Deportees och The Perishers. Khomas tredje album, A Final Storm, nominerades till en Grammis 2011 i kategorin Årets hårdrock. De vann även pris för Årets rock/metal vid P3 Guld."
"http://dbpedia.org/resource/Khoma","http://xmlns.com/foaf/0.1/name","Khoma"
"http://dbpedia.org/resource/Khoma","http://dbpedia.org/property/name","Khoma"
"http://dbpedia.org/resource/Khoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trästock20100723_khoma-04_(4834414542).jpg"
