"subject","predicate","object"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInTallinn"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn2001"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInEstonia"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalStadiums"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/2000/01/rdf-schema#label","A. Le Coq Arena"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://dbpedia.org/ontology/wikiPageID",68570474
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1040768040
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilleküla_Stadium"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lilleküla_Stadium"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6YyFV"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06444r"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A._Le_Coq_Arena"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A._Le_Coq_Arena?oldid=1040768040&ns=0"
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/A._Le_Coq_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A._Le_Coq_Arena"
