"subject","predicate","object"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrueLobsters"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1974"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrustaceansOfTheAtlanticOcean"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobster101982650"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrueLobster101983048"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2000/01/rdf-schema#label","Eunephrops manningi"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2000/01/rdf-schema#label","Eunephrops manningi"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2000/01/rdf-schema#label","Eunephrops manningi"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2000/01/rdf-schema#comment","Eunephrops manningi, the banded lobster, is a species of lobster found in the West Indies. It was named in 1974 by carcinologist Lipke Holthuis after his friend and fellow carcinologist Raymond B. Manning."
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2000/01/rdf-schema#comment","Eunephrops manningi is een kreeftensoort uit de familie van de Nephropidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1974 door Holthuis."
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2000/01/rdf-schema#comment","Eunephrops manningi är en kräftdjursart som beskrevs av 1974. Eunephrops manningi ingår i släktet Eunephrops och familjen humrar. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Eunephrops_manningi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthropods_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Eunephrops_manningi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:True_lobsters"
"http://dbpedia.org/resource/Eunephrops_manningi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Eunephrops_manningi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_described_in_1974"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageID",26066624
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageRevisionID",1010946601
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crustaceans_described_in_1974"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_B._Manning"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobster"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipke_Holthuis"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_segment"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdomen"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:True_lobsters"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crustaceans_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carapace"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobster_fishing"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinologist"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arthropods_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f0b_"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jwuW"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eunephrops_manningi"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Eunephrops_manningi"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eunephrops_manningi"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5409712"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eunephrops_manningi"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eunephrops_manningi"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/vwlmz"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eunephrops_manningi"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decapoda-stub"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/property/authority","Holthuis, 1974"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/property/genus","Eunephrops"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/property/species","manningi"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/property/status","DD"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/abstract","Eunephrops manningi is een kreeftensoort uit de familie van de Nephropidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1974 door Holthuis."
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/abstract","Eunephrops manningi, the banded lobster, is a species of lobster found in the West Indies. It was named in 1974 by carcinologist Lipke Holthuis after his friend and fellow carcinologist Raymond B. Manning."
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/abstract","Eunephrops manningi är en kräftdjursart som beskrevs av 1974. Eunephrops manningi ingår i släktet Eunephrops och familjen humrar. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Eunephrops_manningi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lobster"
"http://dbpedia.org/resource/Eunephrops_manningi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eunephrops_manningi?oldid=1010946601&ns=0"
"http://dbpedia.org/resource/Eunephrops_manningi","http://dbpedia.org/ontology/wikiPageLength",2871
"http://dbpedia.org/resource/Eunephrops_manningi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eunephrops_manningi"
