"subject","predicate","object"
"http://dbpedia.org/resource/Category:6th-century_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:6th-century_architecture","http://www.w3.org/2000/01/rdf-schema#label","6th-century architecture"
"http://dbpedia.org/resource/Category:6th-century_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-millennium_architecture"
"http://dbpedia.org/resource/Category:6th-century_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_by_century"
"http://dbpedia.org/resource/Category:6th-century_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:6th_century_in_the_arts"
"http://dbpedia.org/resource/Category:6th-century_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:6th-century_works"
"http://dbpedia.org/resource/Category:6th-century_architecture","http://www.w3.org/2004/02/skos/core#prefLabel","6th-century architecture"
"http://dbpedia.org/resource/Category:6th-century_architecture","http://dbpedia.org/ontology/wikiPageID",21484224
"http://dbpedia.org/resource/Category:6th-century_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",993795404
"http://dbpedia.org/resource/Category:6th-century_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:6th-century_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:6th-century_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:6th-century_architecture?oldid=993795404&ns=14"
