"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Greek_Resistance_organizations","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος ελληνικών αντιστασιακών οργανώσεων κατά τη διάρκεια της Κατοχής"
"http://dbpedia.org/resource/List_of_Greek_Resistance_organizations","http://www.w3.org/2000/01/rdf-schema#label","List of Greek Resistance organizations"
"http://dbpedia.org/resource/List_of_Greek_Resistance_organizations","http://www.w3.org/2000/01/rdf-schema#comment","During the period of the Axis Occupation of Greece in the Second World War, a multitude of Resistance organizations sprang up. A May 1943 report of the Intelligence Bureau of the Greek government in exile mentioned 33 active groups, a number that increased to 79 in a joint British report of 17 October 1943. According to some sources, the number was as high as 140. These numbers include groups of vastly different natures, which can be roughly divided in three categories: the major organizations, which displayed significant regional or nationwide action, including guerrilla operations against the Occupation authorities; the small political groupings, mainly active in Athens, with a limited following and engaged mainly in political propaganda and small-scale sabotage; and a small number of gr"
"http://dbpedia.org/resource/List_of_Greek_Resistance_organizations","http://www.w3.org/2000/01/rdf-schema#comment","Κατά τη διάρκεια του Β' Παγκοσμίου Πολέμου και της Κατοχής των ελληνικών εδαφών αναπτύχθηκε σημαντικός αριθμός από ελληνικές αντιστασιακές οργανώσεις, οι οποίες έλαβαν μέρος στην «Εθνική Αντίσταση». 
* (ΑΑΑ) 
* , Κιλκίς, επικεφαλής ο έφεδρος αξιωματικός (καπετάν Πέτρος) 
* Αλίκη, αρχηγός της ο και αργότερα ο 
* , Νιγρίτα, επικεφαλής ο έφεδρος αξιωματικός (καπετάν Λασάνης) 
* Απελευθερωτική Γερμανικής Κατοχής Οργάνωση Νέων (ΑΓΚΟΝ ή ΑΓΚΩΝ), Αθήνα, Ιούλιος του 1941, αρχηγός ο δικηγόρος Σπυρίδων Γραμμένος 
* , με επικεφαλής τον Ιωάννη Πελτέκη 
* (ΕΟΕΑ), το στρατιωτικό σκέλος του Εθνικού Δημοκρατικού Ελληνικού Συνδέσμου (ΕΔΕΣ), κατά την τριπλή κατοχή της Ελλάδας, ιδρύθηκαν στις 28 Ιουλίου του 1942. 
* Εθνική και Κοινωνική Απελευθέρωση (ΕΚΚΑ), αντιστασιακή οργάνωση σοσιαλδημοκρατικών αντιλ"
"http://dbpedia.org/resource/List_of_Greek_Resistance_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greece_history-related_lists"
"http://dbpedia.org/resource/List_of_Greek_Resistance_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Greek_politics"
"http://dbpedia.org/resource/List_of_Greek_Resistance_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Resistance"
"http://dbpedia.org/resource/List_of_Greek_Resistance_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_resistance_movements"
"http://dbpedia.org/resource/List_of_Greek_Resistance_organizations","http://dbpedia.org/ontology/wikiPageID",18108017
"http://dbpedia.org/resource/List_of_Greek_Resistance_organizations","http://dbpedia.org/ontology/wikiPageRevisionID",1092539614
