"subject","predicate","object"
"http://dbpedia.org/resource/Jesuits_Law","http://www.w3.org/2000/01/rdf-schema#label","Loi anti-jésuite"
"http://dbpedia.org/resource/Jesuits_Law","http://www.w3.org/2000/01/rdf-schema#label","Jesuitengesetz"
"http://dbpedia.org/resource/Jesuits_Law","http://www.w3.org/2000/01/rdf-schema#label","Jesuits Law"
"http://dbpedia.org/resource/Jesuits_Law","http://www.w3.org/2000/01/rdf-schema#comment","The Jesuits Law (Jesuitengesetz) of 4 July 1872 forbade Jesuit institutions on the soil of the new German empire. It was part of a broader intensification of church-state rivalry that emerged in the final decades of the nineteenth century in much of Europe as nationalism flourished, and secular states took a more assertive role in the daily lives of individuals. Within Germany, sources generally identify the resulting church-state struggle as the Kulturkampf (literally ""cultural struggle"", and meaning a cultural battle or war)."
"http://dbpedia.org/resource/Jesuits_Law","http://www.w3.org/2000/01/rdf-schema#comment","La loi anti-jésuite, ou plus littéralement loi jésuite (Jesuitengesetz en allemand) du 4 juillet 1872 interdit la présence d'établissements jésuites sur le sol de l'Empire allemand. Elle fait partie de la politique anti-catholique allemande de l'époque dite Kulturkampf."
"http://dbpedia.org/resource/Jesuits_Law","http://www.w3.org/2000/01/rdf-schema#comment","Das Jesuitengesetz vom 4. Juli 1872 war Teil des Kulturkampfes 1871–1887 und verbot die Niederlassungen des Jesuitenordens auf dem Boden des Deutschen Kaiserreichs. Trotz mehrerer Versuche wurde es erst 1904 gemildert und 1917 abgeschafft."
"http://dbpedia.org/resource/Jesuits_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kulturkampf"
"http://dbpedia.org/resource/Jesuits_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_in_Germany"
"http://dbpedia.org/resource/Jesuits_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_law_in_the_19th_century"
"http://dbpedia.org/resource/Jesuits_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Catholicism_in_Germany"
"http://dbpedia.org/resource/Jesuits_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Jesus"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageID",47342311
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1041503084
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Lasker"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_to_Canossa"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Ziegler"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulturkampf"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_von_Kirchmann"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramontanism"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_religious_order"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hänel"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Bähr"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Schaffrath"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_XIII"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_in_Germany"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_(Belgium)"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Wiggers"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Bamberger"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_(Netherlands)"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Karl_Biedermann"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Liberal_Party"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantenverein"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Joseph_Gerstner"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Catholic_Church"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Party_(Germany)"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_infallibility"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_empire"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Banks_(politician)"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichstag_(German_Empire)"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Klotz"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_Jesus"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Wigard"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulpit_Law"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Progress_Party"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Dickert"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Duncker"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Confederation"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_registry"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_law_in_the_19th_century"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Catholicism_in_Germany"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Richter"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Bismarck"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(Germany)"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Herz"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hermann_Hagen"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kulturkampf"
"http://dbpedia.org/resource/Jesuits_Law","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jesuitengesetz"
"http://dbpedia.org/resource/Jesuits_Law","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loi_anti-jésuite"
"http://dbpedia.org/resource/Jesuits_Law","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jesuitengesetz"
"http://dbpedia.org/resource/Jesuits_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516392"
"http://dbpedia.org/resource/Jesuits_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/W5bJ"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/abstract","The Jesuits Law (Jesuitengesetz) of 4 July 1872 forbade Jesuit institutions on the soil of the new German empire. It was part of a broader intensification of church-state rivalry that emerged in the final decades of the nineteenth century in much of Europe as nationalism flourished, and secular states took a more assertive role in the daily lives of individuals. Within Germany, sources generally identify the resulting church-state struggle as the Kulturkampf (literally ""cultural struggle"", and meaning a cultural battle or war)."
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/abstract","La loi anti-jésuite, ou plus littéralement loi jésuite (Jesuitengesetz en allemand) du 4 juillet 1872 interdit la présence d'établissements jésuites sur le sol de l'Empire allemand. Elle fait partie de la politique anti-catholique allemande de l'époque dite Kulturkampf."
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/abstract","Das Jesuitengesetz vom 4. Juli 1872 war Teil des Kulturkampfes 1871–1887 und verbot die Niederlassungen des Jesuitenordens auf dem Boden des Deutschen Kaiserreichs. Trotz mehrerer Versuche wurde es erst 1904 gemildert und 1917 abgeschafft."
"http://dbpedia.org/resource/Jesuits_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jesuits_Law?oldid=1041503084&ns=0"
"http://dbpedia.org/resource/Jesuits_Law","http://dbpedia.org/ontology/wikiPageLength",8597
"http://dbpedia.org/resource/Jesuits_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jesuits_Law"
