"subject","predicate","object"
"http://dbpedia.org/resource/Naaradan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Naaradan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Naaradan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Naaradan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Naaradan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Naaradan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naaradan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Naaradan","http://www.w3.org/2000/01/rdf-schema#label","Naaradan"
"http://dbpedia.org/resource/Naaradan","http://www.w3.org/2000/01/rdf-schema#comment","Naradan is a 2022 Indian Malayalam-language neo-noir psychological thriller film directed by Aashiq Abu starring Tovino Thomas, Anna Ben and Sharafudheen in main roles. The film was originally scheduled to be released in April 2021, but was postponed due to the second wave of COVID-19 pandemic in India. After multiple postponements , the film was theatrically released on 3 March 2022 along with Bheeshma Parvam."
"http://dbpedia.org/resource/Naaradan","http://xmlns.com/foaf/0.1/name","Naradan"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/property/name","Naradan"
"http://dbpedia.org/resource/Naaradan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naaradan.film.jpeg"
"http://dbpedia.org/resource/Naaradan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_sequel_films"
"http://dbpedia.org/resource/Naaradan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Malayalam-language_films"
"http://dbpedia.org/resource/Naaradan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_thriller_films"
"http://dbpedia.org/resource/Naaradan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_thriller_films"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageID",66682924
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageRevisionID",1123684384
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Editor"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_of_India"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_anchor"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santhosh_T._Kuruvilla"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_sequel_films"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aashiq_Abu"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Madhavan"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumesh_and_Ramesh"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SARS-CoV-2_Omicron_variant"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukman"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghunath_Paleri"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_show_host"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayaraj_Warrier"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuruthi"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fejo_(rapper)"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharafudheen"
"http://dbpedia.org/resource/Naaradan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Malayalam-language_films"
