"subject","predicate","object"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerTownshipsInOntario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInOntario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Caledon Township, Ontario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Caledon Township, Ontario was a historic incorporated township and is a present-day geographic township in the modern Region of Peel, Ontario, Canada. The township forms the northwest section of Caledon, Ontario. Caledon Township was likely named by settlers, like Edward Ellis or by public voting. Many settlers had come from the area around Caledon, County Tyrone in Northern Ireland. In 1845, the population of the Township was 1,920. There were three grist-mills and a saw-mill."
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.85083389282227
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.00083160400391
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caledon,_Ontario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_townships_in_Ontario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_in_Ontario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageID",18624367
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1106324754
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caledon,_Ontario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_townships_in_Ontario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(Canada)"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Ontario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_in_Ontario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledon,_Ontario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledon,_County_Tyrone"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_of_Peel"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caledon_Township,_Ontario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019348"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glp8pk"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4efWW"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.georss.org/georss/point","43.850833333333334 -80.00083333333333"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/abstract","Caledon Township, Ontario was a historic incorporated township and is a present-day geographic township in the modern Region of Peel, Ontario, Canada. The township forms the northwest section of Caledon, Ontario. Caledon Township was likely named by settlers, like Edward Ellis or by public voting. Many settlers had come from the area around Caledon, County Tyrone in Northern Ireland. In 1845, the population of the Township was 1,920. There were three grist-mills and a saw-mill."
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caledon_Township,_Ontario?oldid=1106324754&ns=0"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://dbpedia.org/ontology/wikiPageLength",1888
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caledon_Township,_Ontario"
"http://dbpedia.org/resource/Caledon_Township,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.000831604004 43.850833892822)"
