"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953Songs"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankSinatraSongs"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/2000/01/rdf-schema#label","Don't Make a Beggar of Me"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/2000/01/rdf-schema#comment","""Don't Make a Beggar of Me"" is a popular song recorded by Frank Sinatra on 2 April 1953, at his first recording session for Capitol Records, but not released until the CD reissue of his 1962 album, Point of No Return. The song was written by the former Tin Pan Alley tunesmith Al Sherman and arranged by Axel Stordahl."
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_songs"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frank_Sinatra_songs"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Al_Sherman"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageID",10278373
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1020864286
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Pan_Alley"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_No_Return_(Frank_Sinatra_album)"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frank_Sinatra_songs"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Al_Sherman"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sherman"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_songs"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Stordahl"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Don't_Make_a_Beggar_of_Me"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q772j"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5291811"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ikUX"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-pop-song-stub"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/abstract","""Don't Make a Beggar of Me"" is a popular song recorded by Frank Sinatra on 2 April 1953, at his first recording session for Capitol Records, but not released until the CD reissue of his 1962 album, Point of No Return. The song was written by the former Tin Pan Alley tunesmith Al Sherman and arranged by Axel Stordahl."
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don't_Make_a_Beggar_of_Me?oldid=1020864286&ns=0"
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://dbpedia.org/ontology/wikiPageLength",975
"http://dbpedia.org/resource/Don't_Make_a_Beggar_of_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don't_Make_a_Beggar_of_Me"
