"subject","predicate","object"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSurgujaDistrict"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/2000/01/rdf-schema#label","Bhaiyathan"
"http://dbpedia.org/resource/Bhaiyathan","http://www.w3.org/2000/01/rdf-schema#comment","Bhaiyathan is a panchayat village in Surajpur District in the Indian state of Chhattisgarh. Bhaiyathan is part of a development ""block"", or tehsil under the jurisdiction of Surajpur district and is 23 km away from Surajpur town. It is situated on the bank of the Rihand River. Tamor Pingla Wildlife Sanctuary is a major attraction nearby. A famous Devi temple on a hill, Kudargarh, is just 23 km from Bhaiyathan."
"http://dbpedia.org/resource/Bhaiyathan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Surajpur_district"
"http://dbpedia.org/resource/Bhaiyathan","http://dbpedia.org/ontology/wikiPageID",3946188
"http://dbpedia.org/resource/Bhaiyathan","http://dbpedia.org/ontology/wikiPageRevisionID",1102663486
"http://dbpedia.org/resource/Bhaiyathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudargarh"
"http://dbpedia.org/resource/Bhaiyathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaipur_State"
"http://dbpedia.org/resource/Bhaiyathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambikapur,_India"
"http://dbpedia.org/resource/Bhaiyathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Bhaiyathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Bhaiyathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhilmili_Estate"
"http://dbpedia.org/resource/Bhaiyathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamor_Pingla_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Bhaiyathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joda_Talab"
