"subject","predicate","object"
"http://dbpedia.org/resource/Andal_Azhagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andal_Azhagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Andal_Azhagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Andal_Azhagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Andal_Azhagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Andal_Azhagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Andal_Azhagar","http://www.w3.org/2000/01/rdf-schema#label","Andal Azhagar"
"http://dbpedia.org/resource/Andal_Azhagar","http://www.w3.org/2000/01/rdf-schema#label","Andal Azhagar"
"http://dbpedia.org/resource/Andal_Azhagar","http://www.w3.org/2000/01/rdf-schema#comment","Andal Azhagar is a 2014 Indian Tamil-language soap opera starring Rishikesh, Kalyani, Stalin and Ramya. It was aired Monday through Friday on Vijay TV from 8 September 2014 to 8 April 2016 at 7:30PM (IST) and 11 April 2016 to 6 May 2016 6:30PM (IST) for 416 episodes. The series is written and directed by Francis Kathiravan. The show completed its 400th episode on 13 April 2016. It reunited Stalin and Ramya, who previously starred together in Saravanan Meenatchi (2011-2014). Andal Azhagar Season 2 began airs 9 May 2016 and as Pagal Nilavu and different story and new cast."
"http://dbpedia.org/resource/Andal_Azhagar","http://www.w3.org/2000/01/rdf-schema#comment","Andal Azhagar (bahasa Tamil: ஆண்டாள் அழகர்) dalah drama televisi Tamil Nadu yang tayang perdana pada 8 September 2014 dan tayang setiap Senin sampai Sabtu di Vijay TV. Acara ini dibintangi oleh , Rishikesh, Ramya, Stalin dan sebagai peran utama."
"http://dbpedia.org/resource/Andal_Azhagar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andal-Azhagar-Vijay-Tv-Serial.png"
"http://dbpedia.org/resource/Andal_Azhagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Vijay_original_programming"
"http://dbpedia.org/resource/Andal_Azhagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_romance_television_series"
"http://dbpedia.org/resource/Andal_Azhagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Tamil-language_television_seasons"
"http://dbpedia.org/resource/Andal_Azhagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Andal_Azhagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Tamil-language_television_series_endings"
"http://dbpedia.org/resource/Andal_Azhagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Andal_Azhagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_television_series"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageID",44131723
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageRevisionID",1124178168
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Television_Awards_for_Favourite_Actor_Female"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Television_Awards_for_Favourite_Actor_Male"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Natraj"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Television_Awards_for_Favourite_Fiction_Series"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Television_Awards_for_Favourite_Supporting_Actor_Female"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Television_Awards_for_Favourite_Supporting_Actor_Male"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poornitha"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Vijay_original_programming"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Television_Awards_for_Special_Jury_Award"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_romance_television_series"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Television_Awards"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_Tamil-language_television_seasons"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raju_Jeyamohan"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Television_Awards_for_Best_Family"
"http://dbpedia.org/resource/Andal_Azhagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
