"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Carlton South"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://www.w3.org/2000/01/rdf-schema#comment","Carlton South was an electoral district of the Legislative Assembly in the Australian state of Victoria situated in the inner-Melbourne suburb of Carlton from 1889 to 1904."
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/property/name","Carlton South"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageID",39204290
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageRevisionID",1121653551
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barrett_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Leonard"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ievers"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Valentine_Hennessy"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moloney_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton,_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkk86t"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c2cP"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16256549"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_electorate"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/property/abolished",1904
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/property/class","Metropolitan"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/property/state","vic"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/abstract","Carlton South was an electoral district of the Legislative Assembly in the Australian state of Victoria situated in the inner-Melbourne suburb of Carlton from 1889 to 1904."
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/property/created",1889
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Carlton_South?oldid=1121653551&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://dbpedia.org/ontology/wikiPageLength",1601
"http://dbpedia.org/resource/Electoral_district_of_Carlton_South","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Carlton_South"
