"subject","predicate","object"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFormulaOneDrivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFormulaThreeChampionshipDrivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFormula3000Drivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFormula3000ChampionshipDrivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RaceCarDriver"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrabhamFormulaOneDrivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanFormulaThreeChampionshipDrivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPorscheSupercupDrivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Amati"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","ジョバンナ・アマティ"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Amati"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Amati"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Amati"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","吉尔瓦娜·阿玛迪"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Amati"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","جيوفانا أماتي"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Amati"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","Амати, Джованна"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Amati"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","Джованна Аматі"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Amati"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Amati"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Amati"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Amati"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Amati, född 20 juli 1962 i Rom, är en italiensk racerförare. Amati, en av få kvinnliga förare i formel 1, var andreförare i Brabham i de tre första loppen säsongen 1992. Hon kvalade dock inte in till något av loppen. Amati ersattes sedan av debutanten Damon Hill."
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Amati (née le 20 juillet 1959 à Rome, Italie) est une ancienne pilote automobile italienne. Bien que n'étant jamais parvenue à se qualifier pour un Grand Prix, elle reste à ce jour la dernière femme à avoir participé au championnat du monde de Formule 1."
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Amati (ur. 20 lipca 1962 w Rzymie) była włoskim kierowcą wyścigowym startującym między innymi w Formule 3 oraz Formule 3000, Porsche Supercup czy Ferrari Challenge. Brała udział także w Formule 1, gdzie jednak nie zdołała się zakwalifikować do wyścigu podczas Grand Prix RPA, Meksyku i Brazylii podczas sezonu 1992."
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Amati (Roma, 20 de julio de 1959) es una expiloto de automovilismo italiano. Participó en tres Grandes Premios de Fórmula 1, sin lograr clasificarse para ninguno.​"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Amati (* 20. Juli 1962 in Rom) ist eine ehemalige italienische Automobilrennfahrerin und die bisher letzte Frau, die an einem Qualifying für ein Formel-1-Rennen teilnahm."
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","ジョバンナ・アマティ（Giovanna Amati, 1959年7月20日 - ）は、イタリア人の元レーシングドライバー。"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","吉尔瓦娜·阿玛迪（義大利語：Giovanna Amati, 1959年6月20日－）是一位知名的意大利赛车手。她是截至目前最后一位参加过世界一级方程式锦标赛比赛的女性车手。"
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Amati (Rome, 20 juli 1959) is een voormalige Italiaanse autocoureur en een van de vijf vrouwen die het tot de Formule 1 schopten. Ze reed echter geen races in die klasse. Amati was de dochter van een rijke zakenman en werd op jonge leeftijd enige tijd ontvoerd. Later bezocht ze met vriend Elio de Angelis een raceschool. Haar autosportcarrière kwam echt op gang in 1984 in Formule Abarth, een jaar later stapte ze over naar de Formule 3 en vanaf 1987 kwam ze uit in de Formule 3000. Haar resultaten waren niet bepaald indrukwekkend, maar ze kreeg in 1991 de kans om een Benetton Formule 1-auto te testen, met dank aan haar toenmalige vriend Flavio Briatore, die daar teambaas was."
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Amati (Roma, 20 luglio 1959) è un'ex pilota automobilistica italiana, ultima donna ad aver partecipato ad un Campionato mondiale piloti di Formula 1, con la partecipazione a tre Gran Premi pur senza riuscire a qualificarsi per la gara."
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Amati és una pilot de curses italiana que va arribar a disputar curses de Fórmula 1. Ha estat l'última dona en disputar curses de la F1. Va néixer el 20 de juliol del 1962 a Roma, Laci, Itàlia. Giovanna Amati va debutar a la primera cursa de la temporada 1992 (la 43a temporada de la història) del campionat del món de la Fórmula 1, disputant l'1 de març del 1992 el G.P. de Sud-àfrica al circuit de Kyalami."
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Amati (lahir 20 Juli 1959) merupakan seorang mantan pembalap mobil profesional asal Italia. Sampai saat ini ia merupakan pembalap wanita terakhir yang turun di lomba balap Formula Satu. Ia turun bersama tim Brabham pada 1992 dengan hasil gagal kualifikasi. Sesudah keluar dari F1 ia turun di ajang Sportscar dan pada tahun 2000 ia pindah ke media massa dengan menjadi reporter dan jurnalis olahraga untuk beberapa media massa di Italia."
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","جيوفانا أماتي (بالإيطالية: Giovanna Amati)‏ مواليد 20 يوليو 1959 في روما، هي سائقة فورملا 1 إيطالية سابقة كانت قد بدأت مسيرتها الاحترافية سنة 1992. كان أول سباق لها هو جائزة جنوب أفريقيا الكبرى 1992. خاضت خلال مسيرتها 3 سباقات. تعتبر آخر سائقة تدخل بطولة العالم للفومولا 1."
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Amati (Italian pronunciation: [dʒoˈvanna ɑ.mɑ.ti]) (born 20 July 1959) is a former professional racing driver from Italy. She is the most recent female driver to have entered the Formula One World Championship. Brought up in a wealthy background, Amati was kidnapped in 1978 before being released on an 800 million lira ransom."
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Amati (Roma, 20 de Julho de 1959) é uma ex-automobilista da Itália. Amati foi a última mulher a disputar o mundial de Fórmula 1, na temporada 1992 quando tentou se classificar para as três primeiras corridas (incluindo o Brasil). Não conseguindo ela foi substituída por Damon Hill, campeão mundial da temporada 1996."
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","Джованна Аматі (італ. Giovanna Amati; народилась 20 липня 1962 року у Римі) — італійська автогонщиця. Остання жінка, яка брала учать у Гран-прі Формули 1."
"http://dbpedia.org/resource/Giovanna_Amati","http://www.w3.org/2000/01/rdf-schema#comment","Джова́нна Ама́ти (итал. Giovanna Amati; род. 20 июля 1959 года, Рим, Италия) — итальянская автогонщица, участница чемпионата мира 1992 года «Формулы-1». Пятая и на данный момент последняя женщина, принимавшая участие в Гран-при чемпионата мира. Ни в одной из трёх попыток не смогла пробиться на старт. Впоследствии участвовала в различных соревнованиях кузовных автомобилей, также занималась спортивной журналистикой."
"http://dbpedia.org/resource/Giovanna_Amati","http://xmlns.com/foaf/0.1/name","Giovanna Amati"
"http://dbpedia.org/resource/Giovanna_Amati","http://dbpedia.org/property/name","Giovanna Amati"
"http://dbpedia.org/resource/Giovanna_Amati","http://dbpedia.org/property/birthPlace","Rome, Italy"
"http://dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brabham_Formula_One_drivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Formula_3000_Championship_drivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kidnapped_Italian_people"
"http://dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_racing_drivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Formula_One_drivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Formula_Three_Championship_drivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porsche_Supercup_drivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_female_racing_drivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_Rome"
"http://dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Formula_3000_drivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Giovanna_Amati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIA_European_Formula_3_Championship_drivers"
"http://dbpedia.org/resource/Giovanna_Amati","http://dbpedia.org/ontology/wikiPageID",1353887
"http://dbpedia.org/resource/Giovanna_Amati","http://dbpedia.org/ontology/wikiPageRevisionID",1123558074
