"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_sites_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_sites_in_Israel","http://www.w3.org/2000/01/rdf-schema#label","Historic sites in Israel"
"http://dbpedia.org/resource/Category:Historic_sites_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Historic_sites_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_by_country"
"http://dbpedia.org/resource/Category:Historic_sites_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Israel"
"http://dbpedia.org/resource/Category:Historic_sites_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Israel"
"http://dbpedia.org/resource/Category:Historic_sites_in_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Historic sites in Israel"
"http://dbpedia.org/resource/Category:Historic_sites_in_Israel","http://dbpedia.org/ontology/wikiPageID",39174659
"http://dbpedia.org/resource/Category:Historic_sites_in_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",953361701
"http://dbpedia.org/resource/Category:Historic_sites_in_Israel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Historic_sites_in_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_sites_in_Israel?oldid=953361701&ns=14"
