"subject","predicate","object"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/2000/01/rdf-schema#label","Beatrice of Bourbourg"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice of Bourbourg (died 1224) was a châtelaine of Bourbourg and countess of Guînes. She founded an abbey at Bonham."
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://xmlns.com/foaf/0.1/name","Beatrice of Bourbourg"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/property/name","Beatrice of Bourbourg"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castellans"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nord_(French_department)"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1224_deaths"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countesses"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageID",69273148
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageRevisionID",1087374032
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Reflections"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Guînes"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiancee"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbourg"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_of_Ardres"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castellans"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_worker"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bouvines"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_Bourbourg"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellect"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châtelain"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nord_(French_department)"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolescence"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprisonment"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Andres"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_(title)"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Countesses"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Counts_of_Guines_and_Lords_of_Ardres."
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Beatrice_of_Bourbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1224_deaths"
