"subject","predicate","object"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesSingers"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingers"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesMusicians"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromGeorgia(U.S.State)"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromGeorgia(U.S.State)"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBluesSingers"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCAVictorArtists"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAtlanta,Georgia"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2000/01/rdf-schema#label","Doctor Clayton"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2000/01/rdf-schema#label","Doctor Clayton"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2000/01/rdf-schema#label","Doctor Clayton"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2000/01/rdf-schema#label","دكتور كلايتون"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2000/01/rdf-schema#label","Doctor Clayton"
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Clayton (eigentlich Peter Joe Clayton; * 19. April 1898 in Georgia; † 7. Januar 1947 in Chicago, Illinois) war ein US-amerikanischer Blues-Sänger und Songschreiber."
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Clayton (nom de scène de Peter Joe Clayton) était un chanteur, pianiste de blues américain, né à Atlanta, Géorgie, le 19 avril 1898, décédé à Chicago, Illinois, le 7 janvier 1947."
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Clayton (born Peter Joe Clayton; April 19, 1898 – January 7, 1947) was an American blues singer and songwriter."
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2000/01/rdf-schema#comment","دكتور كلايتون (بالإنجليزية: Doctor Clayton)‏ هو كاتب أغاني وعازف بيانو ومغني وموسيقي أمريكي، ولد في 19 أبريل 1898 في جورجيا في الولايات المتحدة، وتوفي في 7 يناير 1947 في شيكاغو في الولايات المتحدة بسبب سل."
"http://dbpedia.org/resource/Doctor_Clayton","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Clayton, geboren als Peter Joe Clayton (Georgia, 19 april 1898 – Chicago, 7 januari 1947), was een Amerikaanse blueszanger en songwriter."
"http://dbpedia.org/resource/Doctor_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Doctor_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_singers"
"http://dbpedia.org/resource/Doctor_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Doctor_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Victor_artists"
"http://dbpedia.org/resource/Doctor_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Doctor_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Doctor_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Doctor_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Illinois"
"http://dbpedia.org/resource/Doctor_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageID",16786404
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageRevisionID",1039739840
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bill_Broonzy"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/Doctor_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
