"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryScottishPeople"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBotanists"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanistsWithAuthorAbbreviations"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanists"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryBotanists"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAberdeen"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishBotanists"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/2000/01/rdf-schema#label","Francis Masson"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/2000/01/rdf-schema#label","フランシス・マッソン"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/2000/01/rdf-schema#label","Francis Masson"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/2000/01/rdf-schema#label","Francis Masson"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/2000/01/rdf-schema#label","Francis Masson"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/2000/01/rdf-schema#label","Массон, Фрэнсис"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/2000/01/rdf-schema#label","Francis Masson"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/2000/01/rdf-schema#label","Френсіс Массон"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/2000/01/rdf-schema#label","Francis Masson"
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/2000/01/rdf-schema#comment","Francis Masson (srpen 1741, Aberdeen, Skotsko – 23. prosince 1805, Montreal) byl skotský botanik a zahradník a první ""lovec"" rostlin pro Královské botanické zahrady v Kew."
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/2000/01/rdf-schema#comment","Francis Masson (* August 1741 in Aberdeen, Schottland; † 23. Dezember 1805 in Montreal) war ein schottischer Botaniker und Pflanzensammler. Sein offizielles botanisches Autorenkürzel lautet „Masson“."
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/2000/01/rdf-schema#comment","Francis Masson (August 1741 – 23 December 1805) was a Scottish botanist and gardener, and Kew Gardens’ first plant hunter."
"http://dbpedia.org/resource/Francis_Masson","http://www.w3.org/2000/01/rdf-schema#comment","Masson є міжнародним науковим скороченням імені ботанічного автора: Френсіс Массон.Перегляньте таксони, приписувані цьому автору, в International Plant Names Index (IPNI). Френсіс Массон (англ. Francis Masson, 1741 — 23 грудня 1805) — британський ботанік та садівник."
