"subject","predicate","object"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsOfKayahState"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/2000/01/rdf-schema#label","Demoso Township"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/2000/01/rdf-schema#label","代莫索鎮"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/2000/01/rdf-schema#comment","Demoso Township (Burmese: ဒီမောဆိုး‌မြို့နယ်) is a township of Loikaw District in the eastern part of Kayah State in Myanmar. The principal town lies at Demoso. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/2000/01/rdf-schema#comment","代莫索鎮（緬甸語：ဒီမောဆိုး‌မြို့နယ်；英語：Demoso Township）為緬甸克耶邦壘固縣的鎮區。2014年人口79,201人，區域面積1,209.4平方公里。該鎮轄下161個村莊。為該鎮之首府。"
"http://dbpedia.org/resource/Demoso_Township","http://xmlns.com/foaf/0.1/name","Demoso Township"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.5383186340332
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/2003/01/geo/wgs84_pos#long",97.1588134765625
"http://dbpedia.org/resource/Demoso_Township","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ngwe_Taung_Dam.jpg"
"http://dbpedia.org/resource/Demoso_Township","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demoso_tsp_in_Loikaw_district.svg"
"http://dbpedia.org/resource/Demoso_Township","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_of_Kayah_State"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/ontology/wikiPageID",15150849
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/ontology/wikiPageRevisionID",1009959451
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demoso"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loikaw_District"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_of_Kayah_State"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Burma"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townships_of_Burma"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townships_of_Myanmar"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayah_State"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar_Standard_Time"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Burma"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代莫索鎮"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk278"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Demoso_Township"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j5Kr"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒီးမော့ဆိုမြို့နယ်"
"http://dbpedia.org/resource/Demoso_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5256368"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kayah_State"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kayah-geo-stub"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:My"
"http://dbpedia.org/resource/Demoso_Township","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ngwe_Taung_Dam.jpg?width=300"
