"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/2000/01/rdf-schema#label","Bill Hogarth Secondary School"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/2000/01/rdf-schema#comment","Bill Hogarth Secondary School is a public high school in Markham, Ontario, Canada operated by the York Region District School Board. It opened in November 2017 for students in grades 9 and 10, some of whom were transferred from Pierre Elliott Trudeau High School. It offers a French immersion track in addition to the English curriculum. It is located at the intersection of Bur Oak Avenue and Almira Avenue. The school is named after Bill Hogarth, a former teacher and director of the York Region District School Board."
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://xmlns.com/foaf/0.1/name","Bill Hogarth Secondary School"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://dbpedia.org/property/name","Bill Hogarth Secondary School"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.89279937744141
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.23059844970703
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_Region_District_School_Board"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2017"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pierre_Trudeau"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_the_Regional_Municipality_of_York"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Ontario"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Markham,_Ontario"
"http://dbpedia.org/resource/Bill_Hogarth_Secondary_School","http://dbpedia.org/ontology/wikiPageID",57089498
