"subject","predicate","object"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Schach-Olympia 1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Olimpiadi degli scacchi del 1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Olimpíada de xadrez de 1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Неофициальная шахматная олимпиада 1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Olimpíada d'escacs de 1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","3rd unofficial Chess Olympiad"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#label","Неофіційна шахова олімпіада 1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","L'Olimpíada d'escacs de 1936 va ser organitzada per la Federació d'Escacs d'Alemanya (Grossdeutscher Schachbund) com a complement dels Jocs Olímpics d'Estiu de 1936 a Berlín amb referència als esdeveniments de 1924 i 1928.La posició de FIDE pel que fa a l'Olímpiada de Múnic va ser extret de les pàgines 10–11 del Congrés de Varsòvia a l'agost de 1935. Però atès que parts dels estatuts de la Federació d'Escacs d'Alemanya eren anti-semítics, la FIDE no podia tenir cap implicació en aquesta Olimpíada d'Escacs. Aleshores, mentre Alemanya va acordar, per aquell esdeveniment, treure la prohibició dels jueus, l'assemblea General de la FIDE va votar per deixar que les Federacions decidissin lliurement si participar-hi o no. Finalment, molts els escaquistes jueus varen participar en l'esdeveniment. "
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","A Olimpíada de xadrez de 1936 foi uma Olimpíada de Xadrez não-oficial organizada pela Federação Alemã de Xadrez e realizada em Munique entre os dias 17 de agosto e 1 de setembro. A FIDE não organizou o evento devido à posição anti-semita da Federação Alemã que pretendia banir a participação de judeus. No congresso FIDE realizado na Polônia em 1935, foi decidido deixar a cargo das federações a participação no evento pois a federação alemã havia aberto mão do banimento dos jogadores judeus. A equipe da Hungria (Geza Maroczy, Lajos Steiner, Endre Steiner, Kornél Havasi, László Szabó, Gedeon Barcza, Árpad Vajda, Ernő Gereben, e Imre Kóródy Keresztély)"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","Шахова олімпіада 1936 — шахова олімпіада, що відбулася 17 серпня — 1 вересня 1936 року в Мюнхені одразу після закінчення Літніх Олімпійських ігор 1936. Не ввійшла до числа офіційних олімпіад, оскільки була проведена не під егідою ФІДЕ, бо Німеччина після приходу до влади нацистів вийшла з цієї організації. Отримала назву «Екстра-Олімпіада» чи «Олімпіада-гігант», бо в кожній збірній було аж 8 основних гравців і 2 запасних. Змагання зібрало рекордну для тодішніх шахових олімпіад кількість команд — 21."
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","Schach-Olympia 1936 war ein Schach-Länderturnier, das vom 17. August bis 1. September 1936 in München stattfand. Obwohl es keine offizielle Veranstaltung der FIDE war, wurde es vom Großdeutschen Schachbund als Schacholympiade deklariert. Es fand direkt nach den Olympischen Sommerspielen in Berlin statt."
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","Le Olimpiadi degli scacchi del 1936 (in tedesco: Schach-Olympia 1936) si tennero dal 17 agosto al 1º settembre a Monaco di Baviera in concomitanza con i giochi della XI Olimpiade. Non vengono considerate nella numerazione ufficiale delle edizioni delle Olimpiadi degli scacchi in quanto non organizzate dalla FIDE, ma su iniziativa della Federazione Scacchistica Tedesca (Grossdeutscher Schachbund)."
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","Ша́хматная олимпиа́да 1936 года — шахматная олимпиада, которая состоялась 17 августа — 1 сентября 1936 года в Мюнхене сразу после окончания Летних Олимпийских игр 1936. Не вошла в число официальных олимпиад, поскольку была проведена не под эгидой ФИДЕ, потому что Германия после прихода к власти нацистов вышла из этой организации. Получила название «Экстра-Олимпиада» или «Олимпиада-гигант», поскольку в каждой сборной было по 8 основных игроков и 2 запасных. Соревнования собрали рекордное по тем временам количество команд — 21."
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2000/01/rdf-schema#comment","The 3rd unofficial Chess Olympiad was held by German Chess Federation (Grossdeutscher Schachbund) as a counterpart of the 1936 Summer Olympics in Berlin with reference to 1924 and 1928 events. Many Jewish chess players took part in the event. Significantly, the ""Jewish"" teams of Hungary (i.e. Lajos Steiner, Endre Steiner, László Szabó, Ernő Gereben, Kornél Havasi) and Poland (i.e. Paulino Frydman, Miguel Najdorf, Henryk Friedman, Leon Kremer, Henryk Pogorieły) beat ""Aryan"" Germany. Also Jewish masters from other countries played leading roles there (i.e. Movsas Feigins, Gunnar Friedemann, Imre König, Lodewijk Prins, Isakas Vistaneckis, Emil Zinner, etc.)."
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Munich"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_German_sport"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_chess"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1936_sports_events"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1936_sports_events"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Munich"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_Olympiads"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_in_Germany"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageID",15932267
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageRevisionID",1075105152
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernő_Gereben"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Ståhlberg"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Zíta"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_in_German_sport"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Rödl"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markas_Luckis"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Wojciechowski"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gösta_Danielsson"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciszek_Sulik"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz_Makarczyk"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Friedman"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørn_Nielsen"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_in_chess"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozren_Nedeljković"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Hromádka"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Christensen_(chess_player)"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Zinner"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Carls"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Heinicke"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Pogorieły"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Rellstab_(chess_player)"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_Maróczy"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_unofficial_Chess_Olympiad"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movsas_Feigins"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feliks_Villard"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_Olympiad"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Against_Chess_Olympiad"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajos_Steiner"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodor_Regedziński"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Szabó_(chess_player)"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Árpád_Vajda"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedeon_Barcza"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Ernst_(chess_player)"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1936_sports_events"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodewijk_Prins"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Winter_(chess_historian)"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlis_Ozols"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Friedemann"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Engels"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Becker_(chess_player)"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_unofficial_Chess_Olympiad"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ahues"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isakas_Vistaneckis"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endre_Steiner"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Sämisch"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Balogh_(chess_player)"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Najdorf"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imre_Korody"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Kremer"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imre_König"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Jagielski"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borislav_Kostić"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kornél_Havasi"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Richter"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1936_sports_events"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Munich"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Michel_(chess_player)"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Keres"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasja_Pirc"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_in_Germany"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertil_Sundberg"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_Olympiads"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Weil"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulino_Frydman"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Munich"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesshistory.com/winter/extra/municholympiad.html"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olimpiadi_degli_scacchi_del_1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неофициальная_шахматная_олимпиада_1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неофіційна_шахова_олімпіада_1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1936-os_sakkolimpia"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schach-Olympia_1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/3rd_unofficial_Chess_Olympiad"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1936._gada_neoficiālā_šaha_olimpiāde"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אולימפיאדת_השחמט_1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194793"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olimpíada_de_xadrez_de_1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sAmY"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjakk-OL_1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Olimpíada_d'escacs_de_1936"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhd33"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/3rd_unofficial_Chess_Olympiad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess_Olympiads"
