"subject","predicate","object"
"http://dbpedia.org/resource/Emily_Ramshaw","http://www.w3.org/2000/01/rdf-schema#label","Emily Ramshaw"
"http://dbpedia.org/resource/Emily_Ramshaw","http://www.w3.org/2000/01/rdf-schema#comment","Emily Ramshaw is an American journalist and news executive. She is the co-founder and CEO of The 19th*, an independent nonprofit newsroom reporting at the intersection of gender, politics and policy in the U.S. The 19th's mission is to elevate the voices of women, people of color and the LGBTQ+ community, and to arm them with the information, resources and community they need to be equal participants in American democracy. The 19th* gives all of its journalism away for free, to readers and to every other news organization in America."
"http://dbpedia.org/resource/Emily_Ramshaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emily_Ramshaw_2014_ISOJ.jpg"
"http://dbpedia.org/resource/Emily_Ramshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors"
"http://dbpedia.org/resource/Emily_Ramshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Emily_Ramshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Washington,_D.C."
"http://dbpedia.org/resource/Emily_Ramshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Texas"
"http://dbpedia.org/resource/Emily_Ramshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_University_alumni"
"http://dbpedia.org/resource/Emily_Ramshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_journalists"
"http://dbpedia.org/resource/Emily_Ramshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_newspaper_editors"
"http://dbpedia.org/resource/Emily_Ramshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Emily_Ramshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emily_Ramshaw","http://dbpedia.org/ontology/wikiPageID",63826997
"http://dbpedia.org/resource/Emily_Ramshaw","http://dbpedia.org/ontology/wikiPageRevisionID",1120800161
"http://dbpedia.org/resource/Emily_Ramshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Emily_Ramshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emily_Ramshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_19th"
"http://dbpedia.org/resource/Emily_Ramshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Emily_Ramshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterisk"
"http://dbpedia.org/resource/Emily_Ramshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Emily_Ramshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Newmark"
