"subject","predicate","object"
"http://dbpedia.org/resource/Delator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Delator","http://www.w3.org/2000/01/rdf-schema#label","Delator"
"http://dbpedia.org/resource/Delator","http://www.w3.org/2000/01/rdf-schema#label","Delator"
"http://dbpedia.org/resource/Delator","http://www.w3.org/2000/01/rdf-schema#label","Делатории"
"http://dbpedia.org/resource/Delator","http://www.w3.org/2000/01/rdf-schema#label","Delator"
"http://dbpedia.org/resource/Delator","http://www.w3.org/2000/01/rdf-schema#comment","Делатории (лат. delatores — «доносчики») в древнем Риме — информаторы, бывшие ключевой частью судебной системы. В отличие от современной системы правосудия, когда возбуждением уголовных дел занимается прокуратура, реагируя на жалобы потерпевших от преступления лиц, в древнем Риме любой гражданин или даже негражданин мог возбудить судебное разбирательство, которое для подсудимого могло закончиться конфискацией имущества, обращением в рабство или даже смертной казнью. По большей части римские осведомители пытались найти причины для обвинения богатых граждан в неуплате налогов, так как им выплачивалась четверть конфискованного имущества."
"http://dbpedia.org/resource/Delator","http://www.w3.org/2000/01/rdf-schema#comment","Ein Delator (lateinisch eigentlich „Überbringer, Anzeiger“) war vorzugsweise in der römischen Kaiserzeit des römischen Reiches ein berufsmäßiger Denunziant, der ein Gewerbe daraus machte, um sich die Gunst der Kaiser und sich selbst persönliche Vorteile zu verschaffen."
"http://dbpedia.org/resource/Delator","http://www.w3.org/2000/01/rdf-schema#comment","Delator (z łac. delatio = wnoszenie, przynoszenie, dostarczanie) – w starożytnym Rzymie był to donosiciel, a następnie oskarżyciel publiczny. W czasach wczesnej republiki rzymskiej delator wykonywał swój proceder bezinteresownie, traktując to jako swój , jednak z czasem, a zwłaszcza w okresie cesarstwa, gdy funkcjonowało tzw. ""prawo o obrazie majestatu"", delator stał się płatnym donosicielem – denuncjatorem. Za Tyberiusza (w I w. n.e.) fałszywe oskarżenia stały się źródłem zdobywania przez delatorów oraz ich mocodawców olbrzymich fortun, ponieważ delatorzy otrzymywali nagrodę zwykle w postaci części majątku ."
"http://dbpedia.org/resource/Delator","http://www.w3.org/2000/01/rdf-schema#comment","Delator (plural: delatores, feminine: delatrix) is Latin for a denouncer, one who indicates to a court another as having committed a punishable deed."
"http://dbpedia.org/resource/Delator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_law"
"http://dbpedia.org/resource/Delator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_delatores"
"http://dbpedia.org/resource/Delator","http://dbpedia.org/ontology/wikiPageID",234414
"http://dbpedia.org/resource/Delator","http://dbpedia.org/ontology/wikiPageRevisionID",1104550678
"http://dbpedia.org/resource/Delator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_officiis"
"http://dbpedia.org/resource/Delator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire_IV"
"http://dbpedia.org/resource/Delator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Delator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Delator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Council_of_Arles"
"http://dbpedia.org/resource/Delator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Younger_Pliny"
