"subject","predicate","object"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePeople"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOsakaUniversityAlumni"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseMathematicians"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/2000/01/rdf-schema#label","長田潤一"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/2000/01/rdf-schema#label","Jun-iti Nagata"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/2000/01/rdf-schema#label","Jun-iti Nagata"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/2000/01/rdf-schema#label","Jun-iti Nagata"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/2000/01/rdf-schema#label","나가타 준이치"
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/2000/01/rdf-schema#comment","Jun-iti Nagata (長田 潤一, Nagata Jun'ichi, 1925 - 6 November 2007) was a Japanese mathematician specializing in topology. In 1956, Jun-iti Nagata earned his PhD from Osaka University under the direction of Kiiti Morita. He was the author of two standard graduate texts in topology: Modern Dimension Theory and Modern General Topology. His name is attached to the Nagata–Smirnov metrization theorem, which was proved independently by Nagata in 1950 and by Smirnov in 1951, as well as the Assouad–Nagata dimension of a metric space, which he introduced in a 1958 article."
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/2000/01/rdf-schema#comment","Jun-iti Nagata (長田 潤一, Nagata Jun'ichi, 1925 - 6 novembre 2007) est un mathématicien japonais spécialiste de topologie générale. Nagata a obtenu en 1956 un Ph.D. de l'université d'Osaka sous la direction de Kiiti Morita. Il est l'auteur de deux ouvrages de référence en topologie : Modern Dimension Theory et Modern General Topology. Son nom est associé au théorème de métrisabilité de Bing-Nagata-Smirnov. Nagata fut professeur émérite à la fois à l'université d'éducation d'Osaka, où il enseigna dix ans et à l' (en), où il enseigna cinq ans."
"http://dbpedia.org/resource/Jun-iti_Nagata","http://www.w3.org/2000/01/rdf-schema#comment","長田 潤一（ながた じゅんいち、1925年 - 2008年11月6日 ）は日本の数学者。専門は一般位相空間論。 森田紀一の指導を受ける。テキサスクリスチャン大学、ピッツバーグ大学、アムステルダム大学、大阪市立大学、大阪教育大学教授。1950年に位相空間が距離化可能であるための必要十分条件を与える長田-スミルノフの距離化定理を証明した。"
