"subject","predicate","object"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingScotland"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingEngland"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingFrance"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/2000/01/rdf-schema#label","André de Montalembert"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/2000/01/rdf-schema#label","Монталамбер, Андре де"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/2000/01/rdf-schema#label","André de Montalembert"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/2000/01/rdf-schema#label","André de Montalembert"
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/2000/01/rdf-schema#comment","André de Montalembert (1483–1553), seigneur d'Essé, était un noble et officier français. François Ier, digne appréciateur des hommes de guerre, disait : « Nous sommes quatre gentilshommes de Guyenne qui combattons contre tous « allants et venants » : moi, Sansac, Essé et Châtaigneraye »."
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/2000/01/rdf-schema#comment","Андре де Монталамбер (фр. André de Montalembert; 1483 — 12 июня 1553, Теруан) — французский военачальник, в своё время более известный под именем д'Эссе, участник Итальянских войн."
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/2000/01/rdf-schema#comment","André de Montalembert (1483–1553), Seigneur d'Essé, was a French nobleman and officer of the 16th century. As a young boy he fought in the Italian Wars. He was chosen by Francis I as one of his three brothers-in-arms in 1520 at the Field of the Cloth of Gold tournaments with Henry VIII of England. He died at the siege of Therouanne in 1553."
"http://dbpedia.org/resource/André_de_Montalembert","http://www.w3.org/2000/01/rdf-schema#comment","André de Montalembert (1483 – Thérouanne, 1553) è stato un militare francese del XVI secolo. Signore d'Essé, da ragazzo combatté nelle guerre d'Italia e venne scelto da Francesco I come uno dei suoi tre fratelli-in-arme nel 1520 presso il campo del Drappo d'Oro nei tornei con Enrico VIII."
"http://dbpedia.org/resource/André_de_Montalembert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/André_de_Montalembert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_England"
"http://dbpedia.org/resource/André_de_Montalembert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_Scotland"
"http://dbpedia.org/resource/André_de_Montalembert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_the_Rough_Wooing"
"http://dbpedia.org/resource/André_de_Montalembert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_soldiers"
"http://dbpedia.org/resource/André_de_Montalembert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1483_births"
"http://dbpedia.org/resource/André_de_Montalembert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/André_de_Montalembert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_France"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageID",25243037
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageRevisionID",1003023351
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Cleutin"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essé"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Haddington"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_involving_France"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therouanne"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_France"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_de_Thermes"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_II_of_France"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_of_the_Rough_Wooing"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Arran"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadim_Suleiman_Pasha"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Ottoman_alliance"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_involving_England"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_involving_Scotland"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchkeith"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Wooing"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddington,_East_Lothian"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Wars"
"http://dbpedia.org/resource/André_de_Montalembert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_of_the_Cloth_of_Gold"
