"subject","predicate","object"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://www.w3.org/2000/01/rdf-schema#label","Tramonto (film 1934)"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://www.w3.org/2000/01/rdf-schema#label","Sisters Under the Skin"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://www.w3.org/2000/01/rdf-schema#label","Sisters Under the Skin"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://www.w3.org/2000/01/rdf-schema#comment","Tramonto (Sisters Under the Skin) è un film del 1934, diretto da David Burton."
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://www.w3.org/2000/01/rdf-schema#comment","Sisters Under the Skin, kemudian berganti nama menjadi The Romantic Age, adalah sebuah film drama Amerika Serikat tahun 1934 garapan David Burton dan menampilkan Elissa Landi, Frank Morgan, dan Joseph Schildkraut. Film tersebut adalah film pertama Landi yang dibuat untuk Columbia Pictures."
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://www.w3.org/2000/01/rdf-schema#comment","Sisters Under the Skin, later renamed The Romantic Age, is a 1934 American drama film directed by David Burton and starring Elissa Landi, Frank Morgan, and Joseph Schildkraut. It was the first film Landi made for Columbia Pictures."
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://xmlns.com/foaf/0.1/name","Sisters Under the Skin"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://dbpedia.org/property/name","Sisters Under the Skin"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sisters_Under_the_Skin.jpg"
"http://dbpedia.org/resource/Sisters_Under_the_Skin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_films"
