"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tank_guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tank_guns","http://www.w3.org/2000/01/rdf-schema#label","Tank guns"
"http://dbpedia.org/resource/Category:Tank_guns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tank_subassembly"
"http://dbpedia.org/resource/Category:Tank_guns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artillery_by_type"
"http://dbpedia.org/resource/Category:Tank_guns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armoured_fighting_vehicle_equipment"
"http://dbpedia.org/resource/Category:Tank_guns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicle_weapons"
"http://dbpedia.org/resource/Category:Tank_guns","http://www.w3.org/2004/02/skos/core#prefLabel","Tank guns"
"http://dbpedia.org/resource/Category:Tank_guns","http://dbpedia.org/ontology/wikiPageID",1112098
"http://dbpedia.org/resource/Category:Tank_guns","http://dbpedia.org/ontology/wikiPageRevisionID",1045272042
"http://dbpedia.org/resource/Category:Tank_guns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tank_guns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Tank_guns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tank_guns?oldid=1045272042&ns=14"
