"subject","predicate","object"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1836"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#label","Terrerola d'orelles negres"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#label","黑耳雀百灵"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#label","Black-eared sparrow-lark"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#label","Eremopterix australis"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#label","Schwarzwangenlerche"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#label","Eremopterix australis"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#label","Zwartoorleeuwerik"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#label","Жервінчик чорний"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#label","Eremopterix australis"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#label","Svart finklärka"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#comment","De zwartoorleeuwerik of kafferleeuwerik (Eremopterix australis) is een zangvogel uit de familie Alaudidae (leeuweriken)."
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#comment","Die Schwarzwangenlerche (Eremopterix australis) ist eine Art aus der Familie der Lerchen. Es handelt sich um eine kleine schwarzbraune Lerche, die in ihrem Habitus an einen Finken erinnert. Sie ist im Vergleich mit der Feldlerche um etwa 2,5 bis 3 Zentimeter kleiner. Ihr Verbreitungsgebiet liegt im Südwesten Afrikas. Es werden keine Unterarten unterschieden. Die IUCN stuft die Schwarzwangenlerche als ungefährdet (least concern) ein."
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#comment","Eremopterix australis é uma espécie de ave da família Alaudidae. Pode ser encontrada nos seguintes países: Botswana, Namíbia e África do Sul. Os seus habitats naturais são: matagal árido tropical ou subtropical e campos de gramíneas subtropicais ou tropicais secos de baixa altitude."
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#comment","The black-eared sparrow-lark (Eremopterix australis) or black-eared finch lark is a species of lark in the family Alaudidae. It is found in southern Botswana, Namibia, and South Africa. Its natural habitats are subtropical or tropical dry shrubland and subtropical or tropical dry lowland grassland."
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#comment","La terrerola d'orelles negres (Eremopterix australis) és una espècie d'ocell de la família dels alàudids (Alaudidae)."
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#comment","黑耳雀百灵（学名：Eremopterix australis），是百灵科雀百灵属的一种，是游猎迁徙的候鸟，分布于博茨瓦纳、纳米比亚和南非。全球活动范围约为925,000平方千米。该物种的保护状况被评为无危。 黑耳雀百灵的平均体重约为14.6克。栖息地包括亚热带或热带的（低地）干草原和亚热带或热带的（低地）干燥疏灌丛。"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#comment","Eremopterix australis generoko animalia da. Hegaztien barruko Alaudidae familian sailkatua dago."
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#comment","La terrera orejinegra (Eremopterix australis)​ es una especie de ave paseriforme de la familia Alaudidae propia de África austral."
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#comment","Жерві́нчик чорний (Eremopterix australis) — вид горобцеподібних птахів родини жайворонкових (Alaudidae). Мешкає в Південній Африці."
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://www.w3.org/2000/01/rdf-schema#comment","Svart finklärka (Eremopterix australis) är en fågel i familjen lärkor inom ordningen tättingar."
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eremopterix_australis_-Bushmanland,_South_Africa-8.jpg"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eremopterix_australis_distribution_map.png"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1836"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Southern_Africa"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eremopterix"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://dbpedia.org/ontology/wikiPageID",12419625
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://dbpedia.org/ontology/wikiPageRevisionID",1124901324
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaudidae"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Smith_(zoologist)"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1836"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrubland"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Southern_Africa"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lark"
"http://dbpedia.org/resource/Black-eared_sparrow-lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eremopterix_verticalis"
