"subject","predicate","object"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianRecordLabels"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1996"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/2000/01/rdf-schema#label","Rocketown Records"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/2000/01/rdf-schema#label","Rocketown Records"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/2000/01/rdf-schema#comment","Rocketown Records was an independent record label which was started in 1996 by Michael W. Smith. In the fall of 1995, met with Don Donahue, A&R director at Reunion Records, to discuss creation of the label. In 1996, Word Records bought a minority share of the company."
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/2000/01/rdf-schema#comment","Rocketown Records é um selo independente de música gospel que foi fundado por Michael W. Smith em 1996 juntamente com um executivo da Reunion, .O sonho era criar uma etiqueta nova, independente do registro e que não seguisse as regras do negócio moderno da música. O primeiro artista a ser contratado foi . Michael e Don dividiram o sonho de investir em lançamentos de artistas cristãos."
"http://dbpedia.org/resource/Rocketown_Records","http://xmlns.com/foaf/0.1/homepage","http://www.rocketownrecords.com/"
"http://dbpedia.org/resource/Rocketown_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1996"
"http://dbpedia.org/resource/Rocketown_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1996"
"http://dbpedia.org/resource/Rocketown_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Rocketown_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_record_labels"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageID",2639172
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1083449941
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsong_Church"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Dente"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1996"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Moore"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Morgan"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Flight_Society"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_Records"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Day"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Smith"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Groves"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginny_Owens"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermark_(band)"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_Records"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rice"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyper_Static_Union"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_the_Grey"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_record_labels"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Freeman"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apt.core"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1996"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocketownrecords.com/"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rocketown_Records"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tkkk"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uqjg"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rocketown_Records"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7355185"
"http://dbpedia.org/resource/Rocketown_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/6b24b9e0-941a-49d3-9fa9-9130818881c2"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Rocketown_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
