"subject","predicate","object"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://www.w3.org/2000/01/rdf-schema#label","George Cornish Whitlock"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-General Sir George Cornish Whitlock (1798–1868) was a British Madras Army officer, who commanded the Madras Column (also called the Saugor and Nerbudda field force) during the Indian Mutiny."
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_Army_generals"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Devon"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ottery_St_Mary"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://dbpedia.org/ontology/wikiPageID",38898210
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://dbpedia.org/ontology/wikiPageRevisionID",1089774164
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Toller"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Mutiny"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Army"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/108th_Regiment_of_Foot_(Madras_Infantry)"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company_Army_generals"
"http://dbpedia.org/resource/George_Cornish_Whitlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
