"subject","predicate","object"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesCompletedIn1860"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodistChurchesInNorthCarolina"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMethodistChurchBuildings"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInGranvilleCounty,NorthCarolina"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Salem Methodist Church (Huntsboro, North Carolina)"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","Salem Methodist Church is a historic Methodist church located near , Granville County, North Carolina. It was likely designed by noted regional architect Jacob W. Holt and constructed by slaves in 1860–1861. It is a one-story, three bay, heavy timber frame, church building with Greek Revival, Italianate, and Gothic Revival style design elements. Also on the property is the contributing church cemetery. It was listed on the National Register of Historic Places in 1988."
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://xmlns.com/foaf/0.1/name","Salem Methodist Church"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://dbpedia.org/property/name","Salem Methodist Church"
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.35027694702148
"http://dbpedia.org/resource/Salem_Methodist_Church_(Huntsboro,_North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.53944396972656
