"subject","predicate","object"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInCamden"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/2000/01/rdf-schema#label","Lamb's Conduit Street"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/2000/01/rdf-schema#comment","Lamb's Conduit Street is a street in Holborn in the West End of London. The street takes its name from Lambs Conduit, originally known as the Holborn Conduit, a dam across a tributary of the River Fleet."
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52199935913086
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1186000034213066
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_feature,_Guilford_Place_WC1_-_geograph.org.uk_-_1324656.jpg"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloomsbury,_Lamb's_Conduit_Street,_WC1_-_geograph.org.uk_-_666662.jpg"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomsbury"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageID",22482706
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1123204453
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Fleet"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Water_feature,_Guilford_Place_WC1_-_geograph.org.uk_-_1324656.jpg"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob's_Room"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lamb_(pub)"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Woolf"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras,_London"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Holborn"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Street"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford_Street"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_River_(London)"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holborn"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Lamb's_Conduit_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Hill,_London"
