"subject","predicate","object"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAliceCooperSongs"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Songs"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockSongs"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGunsN'RosesSongs"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/2000/01/rdf-schema#label","The Garden (Guns N' Roses song)"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/2000/01/rdf-schema#label","The Garden"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/2000/01/rdf-schema#label","The Garden (Guns N' Roses)"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/2000/01/rdf-schema#label","The Garden"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/2000/01/rdf-schema#label","The Garden (canção)"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/2000/01/rdf-schema#comment","""The Garden"" is a song by the rock band Guns N' Roses released in 1991. It appears on the album Use Your Illusion I and features alternating lead vocals between Axl Rose and Alice Cooper."
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Garden è una canzone dei Guns N' Roses, pubblicata nell'album Use Your Illusion I nel 1991 e pubblicata come singolo nel 1992. Questa canzone venne scritta prima che la band pubblicasse Appetite for Destruction, ma non fu inserita in quell'album. Fu scritta da Axl Rose, e West Arkeen."
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/2000/01/rdf-schema#comment","«The Garden» — песня хард-роковой группы Guns N’ Roses, выпущенная в 1991 году. Вошла в альбом Use Your Illusion I и имеет чередующийся ведущий вокал Эксла Роуза и Элиса Купера."
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://www.w3.org/2000/01/rdf-schema#comment","«The Garden» es una canción de la banda de hard rock estadounidense Guns N' Roses. Aparece en el álbum Use Your Illusion I como tema 11, y el álbum recopilatorio Use Your Illusion como tema 5. La canción fue escrita antes de que la banda lanzara su exitoso Appetite for Destruction en 1987, pero no fue incluida en ese álbum, probablemente porque como anunciaron, querían que su primer disco fuera específicamente de hard rock, por lo cual canciones como esta o «Don't Cry», se excluyeron. Fue compuesta líricamente por Axl Rose, la parte musical fue compuesta en conjunto entre Axl Rose, y West Arkeen."
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://xmlns.com/foaf/0.1/name","The Garden"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://dbpedia.org/property/name","The Garden"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alice_Cooper_songs"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Del_James"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_West_Arkeen"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Axl_Rose"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geffen_Records_singles"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_singles"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guns_N'_Roses_songs"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_rock_songs"
"http://dbpedia.org/resource/The_Garden_(Guns_N'_Roses_song)","http://dbpedia.org/ontology/wikiPageID",2327526
