"subject","predicate","object"
"http://dbpedia.org/resource/Cliometric_Society","http://www.w3.org/2000/01/rdf-schema#label","Cliometric Society"
"http://dbpedia.org/resource/Cliometric_Society","http://dbpedia.org/ontology/wikiPageID",47967112
"http://dbpedia.org/resource/Cliometric_Society","http://dbpedia.org/ontology/wikiPageRevisionID",785205283
"http://dbpedia.org/resource/Cliometric_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliometrics"
"http://dbpedia.org/resource/Cliometric_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cliometrics"
"http://dbpedia.org/resource/Cliometric_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_name"
"http://dbpedia.org/resource/Cliometric_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cliometric_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Cliometric_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cliometric_Society?oldid=785205283&ns=0"
"http://dbpedia.org/resource/Cliometric_Society","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Cliometric_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cliometric_Society"
