"subject","predicate","object"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingMorocco"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1991"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingPolisarioFront"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/2000/01/rdf-schema#label","1991 Tifariti offensive"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://www.w3.org/2000/01/rdf-schema#comment","Operation Rattle, also known as the 1991 Tifariti offensive, was the last military operation in the Western Sahara War by the Royal Moroccan Army against the Polisario Front, seeking independence for Western Sahara. A ceasefire (accorded to be in effect from 6 September 1991) had been agreed between the parts on July. During August and the first days of September 1991, the Royal Moroccan Army (RMA) conducted offensive operations in the areas of Mehaires, Tifariti, Bir Lahlou, Mijek and Agwanit, resulting in multiple Sahrawi civilian casualties, the destruction of Tifariti and Bir Lahlou, poisoning of the wells and subsequently depopulation of the area."
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://xmlns.com/foaf/0.1/name","Operation Rattle"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avion_marocain_Tifariti.jpg"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Bir_Lehlou"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mehaires"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Tifariti"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Western_Sahara"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mijek"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1991"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Sahara_conflict"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1991_events_in_Africa"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Western_Sahara"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Western_Sahara"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tifariti"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Morocco"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Polisario_Front"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1991_events_in_Africa"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Africa"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageID",35426864
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageRevisionID",1081922527
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berm_(Western_Sahara)"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mijek"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1991"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polisario_Front"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Sahara_conflict"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_F-5"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb_Arab_Press"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahrawi_refugees"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1991_events_in_Africa"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tifariti"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_Western_Sahara"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahrawi_Arab_Democratic_Republic"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bir_Lahlou"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirst"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tifariti"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Western_Sahara"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SADR"
"http://dbpedia.org/resource/1991_Tifariti_offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehaires"
