"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://www.w3.org/2000/01/rdf-schema#label","Museum of Man and Nature"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'Homme et de la Nature de Munich"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://www.w3.org/2000/01/rdf-schema#label","Museum Mensch und Natur"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://www.w3.org/2000/01/rdf-schema#comment","The Museum Mensch und Natur (English Museum of Man and Nature) is a natural history museum. It is a tenant of the Nymphenburg Palace in Munich, Germany."
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://www.w3.org/2000/01/rdf-schema#comment","Das Museum Mensch und Natur ist ein Naturkundemuseum im Nordteil von Schloss Nymphenburg in München. Es ist ein Museum der Staatlichen Naturwissenschaftlichen Sammlungen Bayerns. Auf 2500 Quadratmetern werden die Entstehung des Sonnensystems, die Geschichte der Erde und die Entwicklung des Lebens, aber auch die Anatomie und Biologie des Menschen, Ernährung und Umweltprobleme sowie das Verhältnis des Menschen zur Natur dargestellt. Speziell für Kinder gibt es die Abteilung „Spielerische Naturkunde“."
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de l'Homme et de la Nature (Museum Mensch und Natur, en allemand) est un musée d'Histoire naturelle situé à Munich, en Allemagne. Le musée est situé dans l'aile nord du château de Nymphenburg. Il a été inauguré en 1990, et l'État libre de Bavière a décidé de l'agrandir avec un nouveau bâtiment controversé en 2014."
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.15900039672852
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.50399971008301
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JJ1_(Bruno)_im_Museum_Mensch_und_Natur_002.jpg"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/München_-_Museum_Mensch_und_Natur_(Zugang_aus_dem_Schlossrondell).jpg"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Munich"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_museums_in_Germany"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://dbpedia.org/ontology/wikiPageID",5729217
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://dbpedia.org/ontology/wikiPageRevisionID",1073555761
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_museums_in_Germany"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:München_-_Museum_Mensch_und_Natur_(Zugang_aus_dem_Schlossrondell).JPG"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_bear"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JJ1_(Bruno)_im_Museum_Mensch_und_Natur_002.jpg"
"http://dbpedia.org/resource/Museum_of_Man_and_Nature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter"
