"subject","predicate","object"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/2000/01/rdf-schema#label","Máire Ní Shíthe"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://www.w3.org/2000/01/rdf-schema#comment","Máire Ní Shíthe (1868–13 July 1955) was an Irish language writer and translator from West Cork."
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://xmlns.com/foaf/0.1/name","Máire Ní Shíthe"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/property/name","Máire Ní Shíthe"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timoleague_Maire_ni_Shithe_grave_background.jpg"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Máire_Ní_Shíthe","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Clonakilty"
