"subject","predicate","object"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguagesWithAnISOStandard"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguages"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProgrammingLanguage106898352"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#label","Algolo-60"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#label","Algol 60"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#label","ALGOL 60"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#label","Algol 60"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#label","ALGOL 60"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#label","ALGOL 60"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#label","خوارزم 60"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#label","알골 60"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#label","ALGOL 60"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#comment","خوارزم 60 ((بالإنجليزية: ALGOL 60)‏، اختصار لـ Algorithmic Language 1960) هو عضو في عائلة خوارزم للغات برمجة الكمبيوتر. تبع ذلك من خوارزم 58 الذي قدم كتل التعليمات البرمجية وأزواج البداية والنهاية لتحديدها ، مما يمثل تقدمًا رئيسيًا في صعود البرمجة المنظمة. كانت خوارزم 60 هي اللغة الأولى التي تنفذ تعريفات الوظائف المتداخلة ذات النطاق المعجمي. أدى إلى ظهور العديد من لغات البرمجة الأخرى ، بما في ذلك CPL و Simula و BCPL و B و Pascal و C. عمليًا ، كان لكل كمبيوتر في العصر لغة برمجة أنظمة تعتمد على مفاهيم خوارزم 60."
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#comment","ALGOL 60（源自ALGOrithmic Language 1960的縮寫），一種程式語言，是ALGOL語言家族中的成員之一。根據ALGOL 58的基礎，它在1960年被創造，並影響到其後的Simula、CPL、ALGOL W、BCPL、B、Pascal、C，它在程式語言中有著很大的影響力，其官方後繼者是ALGOL 68。"
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#comment","ALGOL 60 (short for Algorithmic Language 1960) is a member of the ALGOL family of computer programming languages. It followed on from ALGOL 58 which had introduced code blocks and the begin and end pairs for delimiting them, representing a key advance in the rise of structured programming. ALGOL 60 was the first language implementing nested function definitions with lexical scope. It gave rise to many other programming languages, including CPL, Simula, BCPL, B, Pascal, and C. Practically every computer of the era had a systems programming language based on ALGOL 60 concepts."
"http://dbpedia.org/resource/ALGOL_60","http://www.w3.org/2000/01/rdf-schema#comment","Algol 60 is een programmeertaal die nog steeds van belang is door haar invloed op latere programmeertalen. Na een eerste versie uit 1958 verscheen de definitieve versie in 1960. De naam Algol is een afkorting voor Algorithmic Language."
