"subject","predicate","object"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/2000/01/rdf-schema#label","Corpo ungueale"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/2000/01/rdf-schema#label","甲板 (解剖学)"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/2000/01/rdf-schema#label","Nail plate"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/2000/01/rdf-schema#comment","甲板（英語：nail plate），是指位于指（趾）甲背面透明的角质板，由甲体和甲根构成，组成成分为角蛋白，作用是保护指（趾）。甲板每周约生长0.5毫米，呈半透明状，能透出深部组织的血色。"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/2000/01/rdf-schema#comment","Nell'anatomia umana il corpo ungueale, chiamato anche lamina o corpo dell'unghia, è una componente dell'unghia."
"http://dbpedia.org/resource/Nail_plate","http://dbpedia.org/ontology/wikiPageID",11550428
"http://dbpedia.org/resource/Nail_plate","http://dbpedia.org/ontology/wikiPageRevisionID",1033580534
"http://dbpedia.org/resource/Nail_plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_(anatomy)"
"http://dbpedia.org/resource/Nail_plate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nail_(anatomy)"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p__36"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/甲板_(解剖学)"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QjxN"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corpo_ungueale"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3694127"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lámina_ungueal"
"http://dbpedia.org/resource/Nail_plate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nail_plate","http://dbpedia.org/ontology/abstract","Nell'anatomia umana il corpo ungueale, chiamato anche lamina o corpo dell'unghia, è una componente dell'unghia."
"http://dbpedia.org/resource/Nail_plate","http://dbpedia.org/ontology/abstract","甲板（英語：nail plate），是指位于指（趾）甲背面透明的角质板，由甲体和甲根构成，组成成分为角蛋白，作用是保护指（趾）。甲板每周约生长0.5毫米，呈半透明状，能透出深部组织的血色。"
"http://dbpedia.org/resource/Nail_plate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Portion"
"http://dbpedia.org/resource/Nail_plate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nail_plate?oldid=1033580534&ns=0"
"http://dbpedia.org/resource/Nail_plate","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Nail_plate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nail_plate"
