"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTrombonists"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonUniversityAlumni"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trombonist110730416"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewEnglandConservatoryAlumni"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSarasota,Florida"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/2000/01/rdf-schema#label","Mark Hetzler"
"http://dbpedia.org/resource/Mark_Hetzler","http://www.w3.org/2000/01/rdf-schema#comment","Mark Hetzler (born 1968 in Sarasota, Florida) is an American trombonist and former member of the Empire Brass Quintet. Hetzler has performed with the Minnesota Orchestra, Boston Pops, Hartford Symphony Orchestra, Springfield Symphony Orchestra, Florida Orchestra, and the Boston Symphony Orchestra. As a member of the Empire Brass Quintet from 1996–2012, he performed in recital and as a soloist with symphony orchestras in Australia, Taiwan, Korea, China, Venezuela, Brazil, Japan, Hong Kong, Germany, Italy, Austria, Malaysia, Singapore, Switzerland, Bermuda, St. Bartholomew and across the United States. He appeared with the Empire Brass Quintet on live television and radio broadcasts in Asia and the United States. He is on several of the critically acclaimed Empire Brass CDs on the Telarc lab"
"http://dbpedia.org/resource/Mark_Hetzler","http://xmlns.com/foaf/0.1/name","Mark Hetzler"
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/property/name","Mark Hetzler"
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sarasota,_Florida"
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/property/birthPlace","Sarasota, Florida, U.S."
"http://dbpedia.org/resource/Mark_Hetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_trombonists"
"http://dbpedia.org/resource/Mark_Hetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Hetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_trombonists"
"http://dbpedia.org/resource/Mark_Hetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_International_University_faculty"
"http://dbpedia.org/resource/Mark_Hetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summit_Records_artists"
"http://dbpedia.org/resource/Mark_Hetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England_Conservatory_alumni"
"http://dbpedia.org/resource/Mark_Hetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_faculty"
"http://dbpedia.org/resource/Mark_Hetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_College_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Mark_Hetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sarasota,_Florida"
"http://dbpedia.org/resource/Mark_Hetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Mark_Hetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Mark_Hetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_trombonists"
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/ontology/wikiPageID",4430404
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/ontology/wikiPageRevisionID",1026437946
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_trombonists"
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues,_Ballads_and_Beyond"
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Orchestra"
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_University"
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_(university)"
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Brass"
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Symphony_Orchestra"
"http://dbpedia.org/resource/Mark_Hetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Conservatory_of_Music"
