"subject","predicate","object"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2000/01/rdf-schema#label","Вітаутас Кайрюкштіс (живописець)"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Kairiūkštis"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2000/01/rdf-schema#label","Кайрюкштис, Витаутас"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2000/01/rdf-schema#label","Witold Kajruksztis"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Kairiūkštis"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Kairiūkštis"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2000/01/rdf-schema#comment","Witold Kajruksztis (lit. Vytautas Kairiūkštis) (ur. 14 listopada 1890 w Sejnach, zm. 13 czerwca 1961 w Wilnie – malarz i grafik litewski. W latach 1921–1937 działał na terenie II Rzeczypospolitej."
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Kairiūkštis (russisch: Витаутас Кайрюкштис; * 14. November 1890 in Seiny in Polen; † 13. Juni 1961 in Vilnius) war ein litauischer Maler und Kunstlehrer."
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Kairiūkštis (en polonais Witold Kajruksztis) est un peintre lituanien né en 1890 à Sejny en Pologne, mort en 1961 à Vilnius en Lituanie. Il a fait partie de l'avant-garde artistique dans les années 1920."
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2000/01/rdf-schema#comment","Ви́таутас Кайрю́кштис (лит. Vytautas Kairiūkštis, 14 ноября 1890, Сейны, ныне Польша — 13 июня 1961, Вильнюс) — литовский живописец и искусствовед."
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2000/01/rdf-schema#comment","Ві́таутас Кайрю́кштіс (лит. Vytautas Kairiūkštis, 14 листопада 1890, Сейни, нині Польща — 13 червня 1961, Вільнюс, Литва) — литовський живописець та мистецтвознавець."
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Kairiūkštis (Polish: Witold Kajruksztis, 1890 in Sejny – 1961 in Vilnius) was a Lithuanian constructivist artist. From 1910 to 1911 Kairiukstis attended the Vilnius Drafting School. In 1923 Kairiūkštis organised the New Art Exhibition which lasted from May 20 to June 20. In this he was aided by Władysław Strzemiński, who had moved to Vilnius the year before. This was the first avant-garde art exhibition in Lithuania and featured Cubist, Constructivist, and Suprematist works."
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vytautas_Kairiukstis_grave.jpg"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_painters"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constructivism_(art)"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bernardine_Cemetery"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Moscow_University_alumni"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageID",48062450
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageRevisionID",1080443610
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Strzemiński"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_painters"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejny"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Bernardine_Cemetery"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_people"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vytautas_Kairiukstis_grave.JPG"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constructivism_(art)"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructivism_(art)"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_Moscow_University_alumni"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubist"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suprematist"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кайрюкштис,_Витаутас"
"http://dbpedia.org/resource/Vytautas_Kairiūkštis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vytautas_Kairiūkštis"
