"subject","predicate","object"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoems"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyModernEnglishPoems"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1671Poems"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoems"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoemsInEnglish"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoems"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#label","Paradise Regained"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#label","Paradise Regained"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#label","Raj odzyskany"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#label","Paradiso riconquistato"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#label","復楽園"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#label","Rekonkerita Paradizo"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#label","Paradisu berreskuratua"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#label","復樂園"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#label","Paradise Regained"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#label","Paraíso Recuperado"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#label","El paraíso recobrado"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#label","Возвращённый рай"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#comment","Paradise Regained (deutsch: Das zurückgewonnene Paradies) ist ein Epos des englischen Poeten John Milton, das im Jahr 1671 publiziert wurde. Der Band, in dem es erschien, enthielt auch das bis dahin von seinem Dichter unveröffentlichte Trauerspiel Samson Agonistes. Paradise Regained ist die Fortsetzung von Paradise Lost, in dem es um ähnliche theologische Themen geht."
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#comment","Il Paradiso riconquistato è un poema epico del poeta inglese John Milton, pubblicato nel 1671. Il titolo rimanda al precedente e più famoso poema epico Paradiso perduto, con il quale condivide simili tematiche teologiche. Tratta la tentazione di Cristo. Il poema fu composto nel cottage dell'autore a Chalfont St Giles, presso Buckinghamshire, ed è basato sulla versione del Vangelo di Luca della tentazione di Cristo. Il Paradiso Riconquistato è formato da 4 libri, contro i 12 del Paradiso Perduto. Illustrazione di Paradiso riconquistato di William Blake (1816-1820)"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#comment","Paradise Regained is een gedicht geschreven door de 17e-eeuwse Engelse dichter John Milton en gepubliceerd in 1671. De naam is een verwijzing naar het eerdere - en bekendere - epische gedicht Paradise Lost, beide hebben soortgelijke theologische thema's. Het werk gaat over de verleiding van Christus door de Duivel. Het gedicht werd geschreven in Miltons huis in Chalfont St. Giles in Buckinghamshire en is gebaseerd op Lucas' versie van de verleiding van Christus. Paradise Regained bestaat uit vier boeken, in contrast met de twaalf van Paradise Lost (tien boeken in de eerste versie)."
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#comment","《復樂園》（英語：Paradise Regained）是英格蘭詩人約翰·彌爾頓寫著的一首詩，1671年由John Macock初版。與《》出現在詩人的同一卷文獻中。它與之前的著作《失樂園》緊密相關，有著同樣的理論主題。其內容主要取材自《路加福音》中耶穌受試探的故事。 雖然《失樂園》文筆華麗，但是《復樂園》卻是用比較平淡的筆法寫成的。彌爾頓減少了直喻的使用，語法也不很複雜。學者們一般都同意，認為《復樂園》在文法格式上都尤為自成一格。"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#comment","El paraíso recobrado es un poema épico de John Milton, en 1671. Está relacionado con el anterior y más famoso poema del mismo autor, El paraíso perdido, con el que comparte casi todos los temas teológicos. En este poema, Milton se centra en el episodio de las tentaciones de Jesús en el desierto."
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#comment","Paradisu berreskuratua (ingelesez: Paradise Regained) John Milton idazle ingelesak 1671an idatzi zuen da. Miltonen aurreko lana Paradisu galdua izan zen eta harekin lotuta dago nolabait nahiz eta harekin desberdintasun handiak izan. Aurrekoa bezala gai teologikoak lantzen ditu baina oraingoan Jesu Kristoren pertsonan zentratuz."
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#comment","Raj odzyskany (ang. Paradise Regained) – poemat autorstwa Johna Miltona opublikowany w 1671, nawiązujący tytułem do jego wcześniejszego poematu epickiego Raj utracony i poruszający podobne tematy teologiczne. Treść poematu skupia się wokół kuszenia Chrystusa przez Szatana. Utwór jest napisany wierszem białym (blank verse). Na język polski epopeję Miltona przełożył Jacek Idzi Przybylski. Naśladownictwem Raju odzyskanego jest epos Emanuel; or, Paradise regained, an epic poem z 1797."
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#comment","Paradise Regained is a poem by English poet John Milton, first published in 1671. The volume in which it appeared also contained the poet's closet drama Samson Agonistes. Paradise Regained is connected by name to his earlier and more famous epic poem Paradise Lost, with which it shares similar theological themes; indeed, its title, its use of blank verse, and its progression through Christian history recall the earlier work. However, this effort deals primarily with the temptation of Christ as recounted in the Gospel of Luke."
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#comment","復楽園（ふくらくえん、Paradise Regained）は、ジョン・ミルトン作の初期近代英語の叙事詩。全4巻からなりユリウス暦1671年に刊行された。『楽園回復(楽園の回復)』とも訳される。 新約聖書に書かれた「荒野の誘惑」のエピソードをテーマに、イエス・キリストとサタンの対決を描く。題名の『復楽園』とは、イエスがサタンの誘惑に打ち勝つことで、永遠のいのちへの道が人類に開かれたことを意味している。"
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#comment","La Rekonkerita Paradizo estas epopea poemo de la angla poeto John Milton, publikigita en 1671. La titolo reirigas al la antaŭa kaj pli fama epopea poemo Perdita Paradizo, kun kiu ĝi dividas la samajn religian kaj teologiajn temojn: ĝi fakte pritraktas la tenton de Kristo. La poemo estis surpaĝegita en la feridomo de la aŭtoro en Chalfont St Giles najbare de Buckinghamshire, kaj baziĝas sur la versio de la tentoj de Kristo de la evangelio laŭ Luko."
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2000/01/rdf-schema#comment","Возвращённый рай (англ. Paradise Regained) — поэма английского поэта Джона Мильтона, впервые опубликованная в 1671 году Джоном Макоком."
"http://dbpedia.org/resource/Paradise_Regained","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paradise_(to_be)_Regained"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/property/name","Paradise Regained"
"http://dbpedia.org/resource/Paradise_Regained","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Paradise_Regained,_circa_1671.png"
"http://dbpedia.org/resource/Paradise_Regained","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParadiseRBlake2.jpg"
"http://dbpedia.org/resource/Paradise_Regained","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontispiece_of_Paradise_Regained,_circa_1671.png"
"http://dbpedia.org/resource/Paradise_Regained","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_refusing_the_banquet,_William_Blake_c.1816_–18.jpg"
"http://dbpedia.org/resource/Paradise_Regained","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_poetry"
"http://dbpedia.org/resource/Paradise_Regained","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_poems_in_English"
"http://dbpedia.org/resource/Paradise_Regained","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temptation_of_Christ"
"http://dbpedia.org/resource/Paradise_Regained","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1671_books"
"http://dbpedia.org/resource/Paradise_Regained","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1671_poems"
"http://dbpedia.org/resource/Paradise_Regained","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_John_Milton"
"http://dbpedia.org/resource/Paradise_Regained","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_the_New_Testament"
"http://dbpedia.org/resource/Paradise_Regained","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Depictions_of_Jesus_in_literature"
"http://dbpedia.org/resource/Paradise_Regained","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_the_Devil"
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageID",588611
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageRevisionID",1124235294
"http://dbpedia.org/resource/Paradise_Regained","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonym"
