"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalEngland"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#label","Маргарет Бошан из Блетсо"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#label","Margaret Beauchamp, Duchess of Somerset"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#label","Margaret Beauchamp of Bletso"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#label","Margaret Beauchamp di Bletso"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#label","Margarita Beauchamp de Bletso"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#label","Margaret Beauchamp dari Bletso"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Beauchamp"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Beauchamp de Bletso (1 de enero de 1405/6 - 8 de agosto de 1482), era hija de Juan, Barón de Bletso. Fue la abuela del rey Enrique VII de Inglaterra."
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Beauchamp (c. 1410 – before 3 June 1482) was the oldest daughter of Sir John Beauchamp, de jure 3rd Baron Beauchamp of Bletsoe, and his second wife, Edith Stourton. She was the maternal grandmother of Henry VII."
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Beauchamp (1º gennaio 1405/1406 – 8 agosto 1482) è stata una nobile inglese, e duchessa di Somerset. Stemma di Margaret Beauchamp."
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#comment","Ма́ргарет Боша́н из Бле́тсо (англ. Margaret Beauchamp of Bletso; около 1410 — до 3 июня 1482) — английская аристократка, дочь . Бабка английского короля Генриха VII."
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Beauchamp (* um 1410; † 1482) war eine englische Adlige. Durch Ehe war sie zeitweise Duchess of Somerset und Baroness Welles."
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Beauchamp (1405/1410 - avant le 3 juin 1482) est la fille aînée de Sir John Beauchamp, 3e baron Beauchamp de Bletsoe, et de sa seconde épouse, Edith Stourton. Elle est la grand-mère maternelle d'Henri VII."
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Beauchamp, dari , Bedfordshire, , Oxfordshire dan , Wiltshire (1 Januari 1405/1406 – 8 Agustus 1482) merupakan putri dengan Edith Stourton. Ia adalah nenek maternal Henry VII."
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://xmlns.com/foaf/0.1/name","Margaret Beauchamp"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://dbpedia.org/property/name","Margaret Beauchamp"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://dbpedia.org/ontology/deathDate",1482-06-03
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_duchesses"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_baronesses"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Wimborne_Minster_(church)"
"http://dbpedia.org/resource/Margaret_Beauchamp_of_Bletso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_women"
