"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProducers"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromSeattle,Washington"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenwriters"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBellevue,Washington"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPomonaCollegeAlumni"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Jim Taylor (Drehbuchautor)"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/2000/01/rdf-schema#label","جيم تايلور (كاتب)"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Тейлор, Джим"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Jim Taylor (scénariste)"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/2000/01/rdf-schema#label","ジム・テイラー (脚本家)"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Jim Taylor (writer)"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Jim Taylor (born 1962) is an American producer and screenwriter who has often collaborated on projects with Alexander Payne. The two are business partners in the Santa Monica based Ad Hominem Enterprises, and are credited as co-writers of six films released between 1996 and 2007: Citizen Ruth (1996),Election (1999),Jurassic Park III (2001, with Peter Buchman),About Schmidt (2002),Sideways (2004), andI Now Pronounce You Chuck and Larry (2007, with Barry Fanaro and Lew Gallo). Taylor's credits as a producer include films such as Cedar Rapids and The Descendants."
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Jim Taylor est un producteur et scénariste américain né en 1962 à Bellevue."
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","ジム・テイラー（Jim Taylor, 1962年 - ）は、脚本家、映画プロデューサーである。アレクサンダー・ペイン監督との共作で知られる。"
"http://dbpedia.org/resource/Jim_Taylor_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","جيم تايلور (بالإنجليزية: Jim Taylor)‏ هو منتج أفلام وكاتب سيناريو أمريكي، ولد في 1963 في سياتل في الولايات المتحدة."
