"subject","predicate","object"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOsakaPrefecture"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropertyCompaniesOfJapan"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTokyoStockExchange"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheOsakaSecuritiesExchange"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1960"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2000/01/rdf-schema#label","積水房屋"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2000/01/rdf-schema#label","Sekisui House"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2000/01/rdf-schema#label","Sekisui House"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2000/01/rdf-schema#label","Sekisui House"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2000/01/rdf-schema#label","積水ハウス"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2000/01/rdf-schema#comment","積水ハウス株式会社（せきすいハウス）は、大阪府大阪市北区に本社を置く日本の住宅メーカーである。1960年に積水化学工業株式会社ハウス事業部を母体とし、同年の8月に独立をして、積水ハウス産業株式会社を資本金1億円にて設立。1963年に現在の社名の積水ハウス株式会社に商号を変更した。日経平均株価およびTOPIX Large70、JPX日経インデックス400の構成銘柄の一つ。"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2000/01/rdf-schema#comment","積水房屋株式會社（日语：積水ハウス株式会社／せきすいハウス Sekisui Hausu */?，英語：Sekisui House, Ltd.）是日本最大的住宅建造商之一，總部位於大阪梅田。 在1960年以的房屋事業部為主體成立，資本額為1億日圓，當時名為「積水房屋產業株式會社」（積水ハウス産業株式会社），1963年改為現名。現在積水化學工業仍有持股，但已非旗下子公司（惟積水化學工業亦有日語讀音相近，名為「SEKISUI HEIM」的房屋產品）。"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2000/01/rdf-schema#comment","Sekisui House K.K. (jap. 積水ハウス株式会社 Sekisui hausu kabushiki kaisha, engl. Sekisui House, Ltd.) ist ein japanisches Unternehmen mit Firmensitz in Osaka. Das Unternehmen ist im Bauwesen tätig. Sekisui House wurde am 1. August 1960 gegründet. Präsident des Unternehmens ist Toshinori Abe. Das Unternehmen beschäftigte 2016 rund 15.900 Mitarbeiter."
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2000/01/rdf-schema#comment","Sekisui House est une entreprise japonaise, premier constructeur japonais spécialisé dans les appartements préfabriqués et les villas familiales. L'entreprise fait partie de l'indice TOPIX 100."
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2000/01/rdf-schema#comment","Sekisui House (積水ハウス, Sekisui Hausu) is one of Japan's largest homebuilders. It was founded on August 1, 1960 and is headquartered in Osaka. In 2009, Sekisui House expanded into Australia and Russia before expanding into China and the United States the following year. The company has origins in and is affiliated with ja:積水化学工業 (Sekisui Chemical), which once was a major chemical firm, but has since diversified due to Asian competition; they supply medical diagnostic lab equipment and manufacture pharmaceuticals worldwide. The chemical firm has over 100 subsidiaries and affiliates."
"http://dbpedia.org/resource/Sekisui_House","http://xmlns.com/foaf/0.1/name","Sekisui House, Ltd."
"http://dbpedia.org/resource/Sekisui_House","http://xmlns.com/foaf/0.1/homepage","http://www.sekisuihouse.co.jp/english/index.html"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/name","Sekisui House, Ltd."
"http://dbpedia.org/resource/Sekisui_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sekisui_House_Logo.svg"
"http://dbpedia.org/resource/Sekisui_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMEDA_SKY_BUILDING.jpg"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Umeda_Sky_Building"
"http://dbpedia.org/resource/Sekisui_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1960"
"http://dbpedia.org/resource/Sekisui_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Osaka_Prefecture"
"http://dbpedia.org/resource/Sekisui_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_brands"
"http://dbpedia.org/resource/Sekisui_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Osaka_Exchange"
"http://dbpedia.org/resource/Sekisui_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_of_Japan"
"http://dbpedia.org/resource/Sekisui_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1960"
"http://dbpedia.org/resource/Sekisui_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_of_Japan"
"http://dbpedia.org/resource/Sekisui_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midori-kai"
"http://dbpedia.org/resource/Sekisui_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1960"
"http://dbpedia.org/resource/Sekisui_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Tokyo_Stock_Exchange"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageID",24790619
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageRevisionID",1035792759
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_brands"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Osaka_Prefecture"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Osaka_Exchange"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1960"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umeda_Sky_Building"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kita-ku,_Osaka"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_of_Japan"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabushiki_gaisha"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_of_Japan"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midori-kai"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1960"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Tokyo_Stock_Exchange"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1960"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abnnewswire.net/companies/en/32936/Sekisui-House,-Ltd"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sekisuihouse.com.au"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoovers.com/company/Sekisui_House_Ltd/htyyif-1.html"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reuters.com/article/idUSBNG49705320090716"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alacrastore.com/company-snapshot/Sekisui_House_Ltd-1015086"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefifthestate.com.au/archives/3760"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sekisuihouse.co.jp/english/index.html"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japancorp.net/Article.Asp%3FArt_ID=18691"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sekisui_House"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sekisui_House"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سکیسویی_هاوس"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252325185"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808p0n"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1539141"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/積水ハウス"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sekisui_House"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XoH2"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سکیسویی_هاوس"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/積水房屋"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tyo"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOPIX_100"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nikkei_225"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sekisui_House_Logo.svg?width=300"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/foundation",1960-08-01
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/homepage","http://www.sekisuihouse.co.jp/english/index.html"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/imageCaption","Sekisui House's headquarters in Kita-ku, Osaka, Osaka, Japan"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/keyPeople","Isami Wada"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Umeda_Sky_Building"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/locationCountry","Japan"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/logo","Sekisui House Logo.svg"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/nativeName","積水ハウス株式会社"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/nativeNameLang","ja"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/romanizedName","Sekisui Hausu kabushiki gaisha"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/type","http://dbpedia.org/resource/Kabushiki_gaisha"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/abstract","Sekisui House est une entreprise japonaise, premier constructeur japonais spécialisé dans les appartements préfabriqués et les villas familiales. L'entreprise fait partie de l'indice TOPIX 100."
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/abstract","Sekisui House (積水ハウス, Sekisui Hausu) is one of Japan's largest homebuilders. It was founded on August 1, 1960 and is headquartered in Osaka. In 2009, Sekisui House expanded into Australia and Russia before expanding into China and the United States the following year. The company has origins in and is affiliated with ja:積水化学工業 (Sekisui Chemical), which once was a major chemical firm, but has since diversified due to Asian competition; they supply medical diagnostic lab equipment and manufacture pharmaceuticals worldwide. The chemical firm has over 100 subsidiaries and affiliates."
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/abstract","積水房屋株式會社（日语：積水ハウス株式会社／せきすいハウス Sekisui Hausu */?，英語：Sekisui House, Ltd.）是日本最大的住宅建造商之一，總部位於大阪梅田。 在1960年以的房屋事業部為主體成立，資本額為1億日圓，當時名為「積水房屋產業株式會社」（積水ハウス産業株式会社），1963年改為現名。現在積水化學工業仍有持股，但已非旗下子公司（惟積水化學工業亦有日語讀音相近，名為「SEKISUI HEIM」的房屋產品）。"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/abstract","積水ハウス株式会社（せきすいハウス）は、大阪府大阪市北区に本社を置く日本の住宅メーカーである。1960年に積水化学工業株式会社ハウス事業部を母体とし、同年の8月に独立をして、積水ハウス産業株式会社を資本金1億円にて設立。1963年に現在の社名の積水ハウス株式会社に商号を変更した。日経平均株価およびTOPIX Large70、JPX日経インデックス400の構成銘柄の一つ。"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/abstract","Sekisui House K.K. (jap. 積水ハウス株式会社 Sekisui hausu kabushiki kaisha, engl. Sekisui House, Ltd.) ist ein japanisches Unternehmen mit Firmensitz in Osaka. Das Unternehmen ist im Bauwesen tätig. Sekisui House wurde am 1. August 1960 gegründet. Präsident des Unternehmens ist Toshinori Abe. Das Unternehmen beschäftigte 2016 rund 15.900 Mitarbeiter."
"http://dbpedia.org/resource/Sekisui_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sekisui_House","http://schema.org/sameAs","http://viaf.org/viaf/252325185"
"http://dbpedia.org/resource/Sekisui_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sekisui_House?oldid=1035792759&ns=0"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/wikiPageLength",3044
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/foundingDate",1960-08-01
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/foundingYear",1960-01-01
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/originalName","積水ハウス株式会社"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Sekisui_House","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Sekisui_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sekisui_House"
