"subject","predicate","object"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presentation100521562"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceDemonstrations"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/2000/01/rdf-schema#label","Кипятильник Франклина"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/2000/01/rdf-schema#label","مرجل يدوي"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/2000/01/rdf-schema#label","Liebesthermometer"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/2000/01/rdf-schema#label","Hand boiler"
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/2000/01/rdf-schema#comment","المرجل اليدوي أو مقياس الحب هو منحوتة زجاجية تستخدم كأداة تجريبية لإظهار قانون شارلز وتوازن السائل وبخاره أو كأداة لهواة الجمع لقياس الحب. ويتكون من لمبة سفلية تحتوي على سائل تطايري وخليط من الغازات التي ترتبط عادةً بواسطة التواء أنبوب زجاجي يتصل بلمبة زجاجية علوية أو لمبة «استقبال»."
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/2000/01/rdf-schema#comment","Ein Liebesthermometer (auch bekannt als „Temperamentsmesser“, engl. „hand boiler“ oder „love meter“) ist ein physikalisches Spielzeug. Es zeigt einen erstaunlich starken Effekt bei einer geringen Erwärmung z. B. durch eine warme Hand. Dabei wird ausgenutzt, dass der Sättigungsdampfdruck sehr stark von der Temperatur abhängen kann."
"http://dbpedia.org/resource/Hand_boiler","http://www.w3.org/2000/01/rdf-schema#comment","A hand boiler or (less commonly) love meter is a glass sculpture used as an experimental tool to demonstrate vapour-liquid equilibrium, or as a collector's item to whimsically ""measure love."" It consists of a lower bulb containing a volatile liquid and a mixture of gases that is connected usually by a twisting glass tube that connects to an upper or ""receiving"" glass bulb."
