"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationPioneers"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AerospaceEngineer109776079"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceEngineers"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEngineers"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInventors"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAerospaceEngineers"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/2000/01/rdf-schema#label","Francis Rogallo"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/2000/01/rdf-schema#label","Френсіс Роґалло"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/2000/01/rdf-schema#label","Francis Rogallo"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/2000/01/rdf-schema#label","Francis Rogallo"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/2000/01/rdf-schema#label","フランシス・ロガロ"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/2000/01/rdf-schema#label","Francis Rogallo"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/2000/01/rdf-schema#comment","Francis Rogallo (Sanger, 27 janvier 1912 - Outer Banks, 1er septembre 2009) est un ingénieur aéronautique. Il a commencé sa carrière comme ingénieur au National Advisory Committee for Aeronautics (NACA) en 1936. À la fin des années 1940, lors de ses travaux au centre de recherche de la NASA à Hampton (Virginie), il débute, sur son temps libre, la création d'aéronefs peu coûteux et pratiques pour le sport et les loisirs. Il travaille sur les ailes biconiques et souples qui conservent leur forme par la pression de l'air. Les premières ailes « Rogallo » sont testées le 15 août 1958 et fonctionnent."
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/2000/01/rdf-schema#comment","Francis Melvin Rogallo (January 27, 1912 – September 1, 2009) was an American aeronautical engineer inventor born in Sanger, California, U.S. Together with his wife, he is credited with the invention of the Rogallo wing, or ""flexible wing"", a precursor to the modern hang glider and paraglider. His patents were ranged over mechanical utility patents and ornamental design patents for wing controls, airfoils, target kite, flexible wing, and advanced configurations for flexible wing vehicles."
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/2000/01/rdf-schema#comment","フランシス・メルビン・ロガロ（Francis Melvin Rogallo、1912年1月27日 – 2009年9月1日）はアメリカ合衆国の発明家である。機体の剛性確保や操縦性、組み立て易さなどを特徴とするデルタ型の「ロガロ翼」の発明者である。ロガロ翼は現代のハンググライダーに進化して用いられている。 カリフォルニア州のサンガーに生まれた。1935年にスタンフォード大学の航空工学部を卒業し、1936年からアメリカ航空諮問委員会 (NACA)の風洞部門で働いた。1948年に妻とともにフレキシブルな構造の凧の特許を得た。もともとは安価な飛行機の翼として用いる目的で発明された。その後6年にわたって、政府や工業会の関心をひこうと努力し、コネチカット州の会社に製造のライセンスを与えた。デュポン社がマイラーの開発を発表すると、この材料がロガロ翼の材料として最適であることを知った。5ドルでフレックスカイトという玩具を作り、売り出した。これは徐々に売れるようになった。"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/2000/01/rdf-schema#comment","Френсіс Мелвін Роґалло (англ. Francis Melvin Rogallo; 27 січня 1912, , Каліфорнія, США — 1 вересня 2009, Кітті-Гок, Північна Кароліна, США) — американський авіаційний інженер і винахідник. Співавтор винаходу гнучкого крила, відомого як крило Роґалло. Крило є базовим елементом сучасного дельтаплана."
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/2000/01/rdf-schema#comment","Francis Melvin Rogallo (Sanger, 27 gennaio 1912 – Southern Shores, 1º settembre 2009) è stato un ingegnere e inventore statunitense. Fu inventore del profilo alare denominato ""ala di Rogallo"", o ""ala flessibile"", il precursore del moderni hang-glider e paraglider. I suoi brevetti spaziano dalle utilità di tipo meccanico e ornamentale, ai sistemi di controllo di volo, ai profili alari, agli aquiloni-bersaglio, alle ali flessibili, e alle configurazioni avanzate per veicoli ad ala flessibile. L’ala flessibile autogonfiante Parawing di Rogallo"
"http://dbpedia.org/resource/Francis_Rogallo","http://www.w3.org/2000/01/rdf-schema#comment","Francis Melvin Rogallo (* 27. Januar 1912 in Sanger, Kalifornien; † 1. September 2009 in , Dare County, North Carolina) war ein US-amerikanischer Aerodynamiker. Rogallo wurde durch die Entwicklung und Patentierung flexibler Tragflächen, auch Rogallo-Flügel genannt, nach dem Zweiten Weltkrieg bekannt."
"http://dbpedia.org/resource/Francis_Rogallo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parawing.jpg"
"http://dbpedia.org/resource/Francis_Rogallo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Francis_Rogallo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_California"
"http://dbpedia.org/resource/Francis_Rogallo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gliding_in_the_United_States"
"http://dbpedia.org/resource/Francis_Rogallo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_aerospace_engineers"
"http://dbpedia.org/resource/Francis_Rogallo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sanger,_California"
"http://dbpedia.org/resource/Francis_Rogallo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Francis_Rogallo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Francis_Rogallo","http://dbpedia.org/ontology/wikiPageID",253479
"http://dbpedia.org/resource/Francis_Rogallo","http://dbpedia.org/ontology/wikiPageRevisionID",1112716351
"http://dbpedia.org/resource/Francis_Rogallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_California"
"http://dbpedia.org/resource/Francis_Rogallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Francis_Rogallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kite"
"http://dbpedia.org/resource/Francis_Rogallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Francis_Rogallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://dbpedia.org/resource/Francis_Rogallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invention"
"http://dbpedia.org/resource/Francis_Rogallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_capsule"
"http://dbpedia.org/resource/Francis_Rogallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_tunnel"
