"subject","predicate","object"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInJapan"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2012"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFar-rightPoliticalParties"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalistParties"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido da Restauração do Japão"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#label","Partai Restorasi Jepang"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#label","Partit de la Restauració del Japó"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#label","日本維新會 (2012年)"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#label","Nippon Ishin no Kai (2012–2014)"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#label","日本維新の会 (2012-2014)"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Restauración de Japón"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#label","일본유신회 (2012년)"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#label","Association pour la restauration du Japon"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#label","Japan Restoration Party"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#label","Партия японского возрождения"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#label","Upprättelsepartiet"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#comment","O Partido da Restauração do Japão (日本維新の会 (Nippon Ishin no Kai 日本維新の会?)), também referido como Associação de Restauração do Japão, foi um partido político japonês. Ele foi fundado em 12 de setembro de 2012 e ganhou reconhecimento oficial em 28 de setembro daquele mesmo ano. O partido cresceu da , liderada por e , respectivamente, prefeito e governador de Osaka."
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#comment","Upprättelsepartiet (日本維新の会, Nippon ishin no kai) är ett ultranationalistiskt japanskt parti, bildat den 17 november 2012 genom samgående mellan två partier ledda av och . Partiets krav på militär upprustning och tuffare utrikespolitik gentemot Kina, gick hem hos väljarna. I parlamentsvalet den 16 december blev Upprättelsepartiet Japans tredje största parti."
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#comment","Общество возрождения Японии (яп. 日本維新の会 Ниппон исин но кай) — правая политическая партия Японии. Образована 12 сентября 2012 года из «», региональной партии префектуры Осака. Руководителями «Общества» на тот момент были мэр города Осака и губернатор префектуры Осака Итиро Мацуи. 17 ноября 2012 года «Общество возрождения» слилось с правой «», которой руководили бывший губернатор Токио Синтаро Исихара и политик . После объединения Исихара стал руководителем партии, Хасимото — его заместителем. На парламентских выборах 2012 года новообразованная партия получила 54 места в нижней палате и 3 в верхней. В августе 2014 группа во главе с Исихарой вышла из партии и создала . В сентябре 2014 года партия объединилась с в ."
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#comment","Partai Restorasi Jepang (日本維新の会 Nippon Ishin no Kai), juga disebut sebagai Ikatan Restorasi Jepang, adalah sebuah partai politik Jepang. Partai tersebut diluncurkan pada 12 September 2012 Pada 17 November 2012 Hashimoto dan Ishihara mengumumkan penggabungan Partai Restorasi Jepang dan Partai Matahari Terbit, sebuah partai yang dipimpin oleh Ishihara, sebagai ""pasukan ketiga"" pada kontes pemilihan umum pada 16 Desember 2012."
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#comment","Nippon Ishin no Kai (jap. 日本維新の会, dt. etwa „Versammlung zur Erneuerung Japans“ – in deutschsprachigen Medien oft als „Japans Wiedergeburt“ sowie unter anderem als „Partei der Restauration Japans“, als „Partei zur Wiederherstellung Japans“ – engl. Japan Restoration Party) war eine politische Partei in Japan. Sie wurde im September 2012 von der Regionalpartei Ōsaka Ishin no Kai von Tōru Hashimoto, ehemaliger Gouverneur von Osaka und amtierender Bürgermeister der Stadt Osaka, zusammen mit Abgeordneten im nationalen Parlament gegründet und bestand bis 2014, als sie sich zunächst spaltete und die Rumpfpartei um Hashimoto sich dann mit der Yui no Tō von zur Ishin no Tō zusammenschloss."
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Japan Restoration Party (日本維新の会, Nippon Ishin no Kai), also referred to in English as the Japan Restoration Association, was a Japanese political party. It was launched on 12 September 2012 and gained official recognition on 28 September 2012. The party grew from the regional Osaka Restoration Association, headed by Tōru Hashimoto, Mayor of Osaka, and Ichirō Matsui, Governor of Osaka Prefecture."
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#comment","日本維新の会（にっぽんいしんのかい、英語: Japan Restoration Party）は、かつて存在した日本の政党。略称は維新の会、維新。 2014年7月31日に解党。翌8月1日に同名の政党を結党するが、9月21日に結いの党を統合し維新の党へ党名を変更。"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#comment","日本維新会（日语：日本維新の会，英語：Japan Restoration Party；簡稱維新会、維新）是已不存在的日本政党。2014年9月21日与連結黨合併為維新党。"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#comment","L'Association pour la restauration du Japon (ARJ) (日本維新の会, Nippon ishin no kai) est un parti politique japonais fondé en 2010. Il est présidé par Shintarō Ishihara. Le parti a d'abord été fondé en 2010 sous le nom d'Association pour la restauration d'Osaka et était dirigé par le maire d'Osaka Tōru Hashimoto et le Ichirō Matsui. Il devient le 28 septembre 2012 l'Association pour la restauration du Japon. L'Association pour la restauration du Japon est le seul grand parti politique dont le siège est localisé à l'extérieur de Tokyo."
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de la Restauración de Japón (日本維新の会 Nippon Ishin no Kai?, abreviado PRJ) fue un partido político japonés de derecha radical, de carácter nacionalista y populista,​ fundado por el alcalde de Osaka, Tōru Hashimoto, como una escisión del Partido Liberal Democrático, el principal partido de centro-derecha del país."
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partit de la Restauració del Japó (日本維新の会 Nippon Ishin no Kai, abreviat com a PRJ) fou un partit polític japonés que existí des del 2012 fins al 2014, fundat i liderat pel batlle d'Osaka, en Tōru Hashimoto i pel Governador de Tòquio, en Shintaro Ishihara. El 28 de maig de 2014, els dos líders del partit, Hashimoto i Ishihara van decidir la dissolució del partit després de moltes diferències internes. Com a resultat d'això, Shintaro Ishihara va fundar amb el seu sector el . Poc després, Hashimoto es va fusionar amb un altre partit creant així el ."
"http://dbpedia.org/resource/Japan_Restoration_Party","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 2012년부터 2014년까지 존재했던 정당에 관한 것입니다. 2016년 이후 현재까지 존재하는 정당에 대해서는 일본유신회 (2016년) 문서를, 다른 정당에 대해서는 일본유신회 문서를 참고하십시오.) 일본유신회(일본어: 日本維新の会 니폰이신노카이[*])은 일본의 정당이었으며, 지역 정당인 오사카 유신회가 그 모체였다."
"http://dbpedia.org/resource/Japan_Restoration_Party","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Japan_Restoration_Party","http://xmlns.com/foaf/0.1/name","Japan Restoration Party"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/property/name","Japan Restoration Party"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japan_Restoration_Party.png"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Osaka_Prefecture"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Japan"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_Japan"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-right_politics_in_Japan"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Japan"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoliberal_parties"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nationalist_parties_in_Japan"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoconservatism"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_parties_in_Japan"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2012"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2014"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Japan"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageID",36993850
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1122871990
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoconservatism_in_Japan"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichirō_Matsui"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shintarō_Ishihara"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorihisa_Matsuno"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties_in_Japan"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Restoration_Association_(1st)"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Japanese_general_election"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_disestablishments_in_Japan"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_for_Future_Generations"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Japan"
"http://dbpedia.org/resource/Japan_Restoration_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_liberalism"
