"subject","predicate","object"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100519333"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorld'sFairsInBelgium"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorld'sFairs"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/2000/01/rdf-schema#label","Exposition internationale de l'eau (1939)"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://dbpedia.org/ontology/wikiPageID",53886685
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://dbpedia.org/ontology/wikiPageRevisionID",777315118
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_internationale_de_l'eau"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Exposition_internationale_de_l'eau"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfv3pw"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Exposition"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Exposition_internationale_de_l'eau_(1939)?oldid=777315118&ns=0"
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Exposition_internationale_de_l'eau_(1939)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Exposition_internationale_de_l'eau_(1939)"
