"subject","predicate","object"
"http://dbpedia.org/resource/Category:Internet_leaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Internet_leaks","http://www.w3.org/2000/01/rdf-schema#label","Internet leaks"
"http://dbpedia.org/resource/Category:Internet_leaks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet_trolling"
"http://dbpedia.org/resource/Category:Internet_leaks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_security"
"http://dbpedia.org/resource/Category:Internet_leaks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet_terminology"
"http://dbpedia.org/resource/Category:Internet_leaks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Category:Internet_leaks","http://www.w3.org/2004/02/skos/core#prefLabel","Internet leaks"
"http://dbpedia.org/resource/Category:Internet_leaks","http://dbpedia.org/ontology/wikiPageID",66194093
"http://dbpedia.org/resource/Category:Internet_leaks","http://dbpedia.org/ontology/wikiPageRevisionID",1024250604
"http://dbpedia.org/resource/Category:Internet_leaks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Internet_leaks?oldid=1024250604&ns=14"
