"subject","predicate","object"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInJalisco"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/2000/01/rdf-schema#label","Camajapita"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/2000/01/rdf-schema#comment","Camajapita (English: Little Camajapa) is a town in the municipality of San Martín de Hidalgo in the state of Jalisco, Mexico. It has a population of 280 inhabitants. The town takes its name after the adjacent town of , which lies on the municipality of Cocula, Jalisco."
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.35000038146973
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.9166641235352
"http://dbpedia.org/resource/Camajapita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Jalisco"
"http://dbpedia.org/resource/Camajapita","http://dbpedia.org/ontology/wikiPageID",31327228
"http://dbpedia.org/resource/Camajapita","http://dbpedia.org/ontology/wikiPageRevisionID",808822404
"http://dbpedia.org/resource/Camajapita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocula,_Jalisco"
"http://dbpedia.org/resource/Camajapita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Camajapita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Jalisco"
"http://dbpedia.org/resource/Camajapita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camajapa"
"http://dbpedia.org/resource/Camajapita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Martín_de_Hidalgo"
"http://dbpedia.org/resource/Camajapita","http://dbpedia.org/ontology/wikiPageExternalLink","http://mexico.pueblosamerica.com/i/camajapita/"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f9JD"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb767"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camajapita"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4016069/"
"http://dbpedia.org/resource/Camajapita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5024906"
"http://dbpedia.org/resource/Camajapita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipality_of_San_Martín_de_Hidalgo"
