"subject","predicate","object"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Recensement du Pakistan de 2017"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","2017 Census of Pakistan"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Census of Pakistan was a detailed enumeration of the Pakistani population which began on 15 March 2017 and ended on 25 May 2017. It was the first census taken in the country in the 21st century, nineteen years after the previous one in 1998, and it was carried out by the Pakistan Bureau of Statistics."
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Le recensement du Pakistan de 2017 a été mené du 15 mars au 25 mai 2017 et est la première enquête du genre depuis l'étude de 1998 et la sixième depuis la création du Pakistan en 1947. Il est réalisé avec six années de retard, en raison de l'annulation de l'étude de 2011, critiquée pour son manque de fiabilité."
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://dbpedia.org/property/name","totalpop"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://dbpedia.org/property/name",2017
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Literacy_Rate_by_Pakistani_District_-_2017_Census.svg"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sex_Ratio_by_Pakistani_District.svg"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%3Cnoinclude%3E2017_Pakistan_Census_logo.png"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindu_Proportion_by_Pakistani_District_-_2017_Census.svg"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annual_population_growth_rate_by_Pakistani_District.svg"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Median_Age_by_Pakistani_District_-_2017_Census.svg"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_Pyramid_of_Balochistan,_Pakistan_-_2017_Census.png"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phases_of_2017_Pakistani_Census.svg"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_Pyramid_of_Khyber_Pakhtunkhwa_-_2017_Census.png"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_Pyramid_of_Pakistan_-_2017_Census.png"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_Pyramid_of_Punjab,_Pakistan_-_2017_Census.png"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_Pyramid_of_Sindh_-_2017_Census.png"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Proportion_by_Pakistani_District_-_2017_Census.svg"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_Density_by_Pakistani_District_-_2017_Census.svg"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_by_Pakistani_District_-_2017_Census.svg"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qadiani_Proportion_by_Pakistani_District_-_2017_Census.svg"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Pakistan"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_censuses"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Pakistan"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censuses_in_Pakistan"
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://dbpedia.org/ontology/wikiPageID",53480533
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",1122935376
"http://dbpedia.org/resource/2017_Census_of_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attock_District"
